,Pinta-ala,Kunta,Päävesistö
"Kortelampi (14.935.1.003)","39,56 ha",Pieksämäki,"Kymijoki (14)"
"Kortelampi (14.372.1.005)","33,44 ha",Hankasalmi,"Kymijoki (14)"
"Kortelampi (73.044.1.019)","25,09 ha",Kuusamo,"Koutajoki (73)"
"Kortelampi (04.118.1.039)","17,96 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Kortelampi (14.187.1.012)","17,6 ha",Luumäki,"Kymijoki (14)"
"Kortelampi (59.151.1.007)","15,23 ha",Utajärvi,"Oulujoki (59)"
"Kortelampi (14.925.1.008)","12,92 ha",Kangasniemi,"Kymijoki (14)"
"Kortelampi (59.978.1.016)","12,55 ha",Kuhmo,"Oulujoki (59)"
"Kortelampi (04.162.1.012)","12,22 ha",Mikkeli,"Vuoksi (04)"
"Kortelampi (04.141.1.096)","12,01 ha",Mikkeli,"Vuoksi (04)"
"Kortelampi (04.586.1.004)","11,85 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Kortelampi (14.923.1.017)","11,5 ha",Kangasniemi,"Kymijoki (14)"
"Kortelampi (59.912.1.030)","11,4 ha",Kuhmo,"Oulujoki (59)"
"Kortelampi (14.731.1.016)","10,4 ha","Keitele (kunta)","Kymijoki (14)"
"Kortelampi (04.711.1.017)","9,89 ha","Heinävesi (kunta)","Vuoksi (04)"
"Kortelampi (04.121.1.394)","9,86 ha",Savonlinna,"Vuoksi (04)"
"Kortelampi (14.932.1.055)","9,81 ha",Mikkeli,"Kymijoki (14)"
"Kortelampi (73.043.1.010)","9,54 ha",Kuusamo,"Koutajoki (73)"
"Kortelampi (01.066.1.008)","9,41 ha",Joensuu,"Jänisjoki (01)"
"Kortelampi (04.922.1.060)","8,99 ha",Ilomantsi,"Vuoksi (04)"
"Kortelampi (71.211.1.016)","8,7 ha",Inari,"Paatsjoki (71)"
"Kortelampi (65.371.1.023)","8,54 ha",Salla,"Kemijoki (65)"
"Kortelampi (14.853.1.012)","8,43 ha",Mäntyharju,"Kymijoki (14)"
"Kortelampi (59.556.1.010)","8,09 ha",Suomussalmi,"Oulujoki (59)"
"Kortelampi (01.044.1.018)","7,8 ha",Joensuu,"Jänisjoki (01)"
"Kortelampi (14.923.1.078)","7,48 ha",Kangasniemi,"Kymijoki (14)"
"Kortelampi (14.748.1.015)","7,23 ha","Pielavesi (kunta)","Kymijoki (14)"
"Kortelampi (04.454.1.010)","7,23 ha",Juuka,"Vuoksi (04)"
"Kortelampi (04.143.1.007)","6,74 ha",Mäntyharju,"Vuoksi (04)"
"Kortelampi (04.475.1.051)","6,22 ha",Kuhmo,"Vuoksi (04)"
"Kortelampi (14.734.1.019)","6,13 ha","Pihtipudas,Keitele (kunta)","Kymijoki (14)"
"Kortelampi (04.123.1.010)","6,06 ha","Sulkava (kunta)","Vuoksi (04)"
"Kortelampi (65.798.1.083)","5,82 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kortelampi (04.181.1.073)","5,73 ha",Savonlinna,"Vuoksi (04)"
"Kortelampi (01.064.1.007)","5,67 ha",Joensuu,"Jänisjoki (01)"
"Kortelampi (14.173.1.014)","5,37 ha",Heinola,"Kymijoki (14)"
"Kortelampi (14.964.1.008)","4,76 ha",Pieksämäki,"Kymijoki (14)"
"Kortelampi (53.053.1.008)","4,75 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Kortelampi (04.117.1.005)","4,64 ha",Puumala,"Vuoksi (04)"
"Kortelampi (14.978.1.039)","4,63 ha",Mäntyharju,"Kymijoki (14)"
"Kortelampi (54.035.1.001)","4,42 ha",Haapavesi,"Pyhäjoki (54)"
"Kortelampi (61.317.1.001)","4,39 ha",Taivalkoski,"Iijoki (61)"
"Kortelampi (04.311.1.043)","4,37 ha",Savonlinna,"Vuoksi (04)"
"Kortelampi (04.121.1.307)","4,31 ha",Savonlinna,"Vuoksi (04)"
"Kortelampi (04.121.1.390)","4,23 ha",Savonlinna,"Vuoksi (04)"
"Kortelampi (14.922.1.045)","4,07 ha",Mikkeli,"Kymijoki (14)"
"Kortelampi (59.662.1.013)","3,92 ha",Suomussalmi,"Oulujoki (59)"
"Kortelampi (14.444.1.026)","3,8 ha",Kannonkoski,"Kymijoki (14)"
"Kortelampi (14.121.1.007)","3,78 ha",Kouvola,"Kymijoki (14)"
"Kortelampi (49.065.1.001)","3,75 ha","Kaustinen (kunta)","Perhonjoki (49)"
"Kortelampi (71.260.1.007)","3,64 ha",Inari,"Paatsjoki (71)"
"Kortelampi (10.003.1.009)","3,47 ha",Luumäki,"Vaalimaanjoki (10)"
"Kortelampi (04.397.1.010)","3,36 ha",Kitee,"Vuoksi (04)"
"Kortelampi (04.833.1.015)","3,18 ha",Juuka,"Vuoksi (04)"
"Kortelampi (l) (65.363.1.006)","3,06 ha",Pelkosenniemi,"Kemijoki (65)"
"Kortelampi (65.793.1.038)","3,02 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kortelampi (59.511.1.026)","3,02 ha",Suomussalmi,"Oulujoki (59)"
"Kortelampi (04.398.1.004)","2,91 ha",Kitee,"Vuoksi (04)"
"Kortelampi (61.345.1.028)","2,74 ha",Kuusamo,"Iijoki (61)"
"Kortelampi (59.516.1.010)","2,68 ha",Suomussalmi,"Oulujoki (59)"
"Kortelampi (74.011.1.041)","2,58 ha",Kuusamo,"Vienan Kemi (74)"
"Kortelampi (61.182.1.002)","2,58 ha",Oulu,"Iijoki (61)"
"Kortelampi (14.443.1.002)","2,55 ha",Kannonkoski,"Kymijoki (14)"
"Kortelampi (04.511.1.013)","2,54 ha",Lapinlahti,"Vuoksi (04)"
"Kortelampi (04.447.1.013)","2,46 ha",Lieksa,"Vuoksi (04)"
"Kortelampi (14.915.1.020)","2,45 ha",Mäntyharju,"Kymijoki (14)"
"Kortelampi (04.167.1.002)","2,45 ha",Juva,"Vuoksi (04)"
"Kortelampi (65.761.1.020)","2,42 ha",Rovaniemi,"Kemijoki (65)"
"Kortelampi (14.782.1.022)","2,34 ha",Suonenjoki,"Kymijoki (14)"
"Kortelampi (04.742.1.006)","2,32 ha",Kaavi,"Vuoksi (04)"
"Kortelampi (04.476.1.038)","2,25 ha",Nurmes,"Vuoksi (04)"
"Kortelampi (59.671.1.008)","2,23 ha",Suomussalmi,"Oulujoki (59)"
"Kortelampi (35.483.1.049)","2,2 ha",Keuruu,"Kokemäenjoki (35)"
"Kortelampi (04.674.1.013)","2,06 ha",Rautavaara,"Vuoksi (04)"
"Kortelampi (65.724.1.012)","2,05 ha",Rovaniemi,"Kemijoki (65)"
"Kortelampi (04.691.1.012)","2,02 ha",Kuopio,"Vuoksi (04)"
"Kortelampi (14.172.1.029)",2 ha,Mäntyharju,"Kymijoki (14)"
