,Pinta-ala
"Lahnavesi (14.913.1.043)","1 313,13 ha"
"Herajärvi (14.978.1.050)","587,54 ha"
"Tuusjärvi (14.914.1.001)","539,06 ha"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","497,14 ha"
"Kihliänjärvi - Nuolinki (14.978.1.027)","428,05 ha"
"Vanosenjärvi (04.146.1.007)","401,64 ha"
"Ylä-Kuhanen (14.973.1.009)","332,82 ha"
"Kukasjärvi (04.142.1.016)","259,11 ha"
"Vehkajärvi (14.177.1.002)","245,69 ha"
"Vieruvanjärvi (04.146.1.005)","240,74 ha"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","194,73 ha"
"Kotajärvi (04.147.1.005)","190,66 ha"
"Tainavesi (14.978.1.001)","182,19 ha"
"Pieni Pyhävesi (14.971.1.016)","177,31 ha"
"Suuri-Varpanen (14.983.1.010)","176,95 ha"
"Kousanjärvi - Keskinen (14.178.1.013)","171,61 ha"
"Siikanen (14.984.1.064)","165,35 ha"
"Pieni-Varpanen (14.984.1.070)","121,78 ha"
"Hietasenjärvi (14.915.1.007)","116,27 ha"
"Rautjärvi (14.915.1.002)","113,98 ha"
"Kaijanjärvi (14.984.1.057)","104,6 ha"
"Vessanjärvi (04.146.1.010)",104 ha
"Patajärvi (14.853.1.006)","94,65 ha"
"Särkämänjärvi (14.975.1.001)","93,04 ha"
"Partsimaanjärvi (04.143.1.029)","90,27 ha"
"Linnajärvi (14.178.1.004)","89,51 ha"
"Mustajärvi (14.984.1.042)","88,09 ha"
"Kalettomanjärvi (14.984.1.040)","84,65 ha"
"Hiukkanen (14.974.1.010)","83,22 ha"
"Tervajärvi (14.918.1.001)","79,36 ha"
"Kinnijärvi (14.978.1.018)","78,99 ha"
"Vähä-Vehkajärvi (14.177.1.001)","77,76 ha"
"Vuorijärvi (14.972.1.003)","77,09 ha"
"Huuhtjärvi (14.974.1.009)","71,38 ha"
"Sääskijärvi (14.984.1.058)","70,37 ha"
