Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Urajärvi (14.123.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-202309050817-64f6b955ca526.png","Urajärvi (14.123.1.001)/Valtakunnallinen sinileväseuranta",2023-09-05T08:17:00,Kuva
"Tiedosto:Urajärvi (14.123.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-202307250835-64bf5f0de94b7.png","Urajärvi (14.123.1.001)/Valtakunnallinen sinileväseuranta",2023-07-25T08:35:00,Kuva
"Tiedosto:Urajärvi (14.123.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-202209270833-63328b5dc82a9.png","Urajärvi (14.123.1.001)/Valtakunnallinen sinileväseuranta",2022-09-27T08:33:00,Kuva
"Tiedosto:Urajärvi (14.123.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-202208230845-630469ab65adf.png","Urajärvi (14.123.1.001)/Valtakunnallinen sinileväseuranta",2022-08-23T08:45:00,Kuva
"Tiedosto:Urajärvi (14.123.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-202208170840-62fc7fa08749f.png","Urajärvi (14.123.1.001)/Valtakunnallinen sinileväseuranta",2022-08-17T08:40:00,Kuva
"Tiedosto:Urajärvi (14.123.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-202208090852-62f1f699025fe.png","Urajärvi (14.123.1.001)/Valtakunnallinen sinileväseuranta",2022-08-09T08:52:00,Kuva
"Tiedosto:Urajärvi (14.123.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-202206150839-62a970ba73fda.png","Urajärvi (14.123.1.001)/Valtakunnallinen sinileväseuranta",2022-06-15T08:39:00,Kuva
"Tiedosto:Urajärvi (14.123.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-202206070836-629ee412ddf31.png","Urajärvi (14.123.1.001)/Valtakunnallinen sinileväseuranta",2022-06-07T08:36:00,Kuva
"Tiedosto:Urajärvi (14.123.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201608021004-19.jpeg","Urajärvi (14.123.1.001)/Valtakunnallinen sinileväseuranta",2016-08-02T10:04:00,"Urajärven uimaranta 2.8.2016"
"Tiedosto:Urajärvi (14.123.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201607261018-1.jpeg","Urajärvi (14.123.1.001)/Valtakunnallinen sinileväseuranta",2016-07-26T10:18:00,"Urajärven uimaranta 26.7...."
