,Pinta-ala,Kunta,Päävesistö
"Ahvenlampi (04.234.1.006)","48,21 ha",Savonlinna,"Vuoksi (04)"
"Ahvenlampi (65.351.1.011)","45,16 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (60.066.1.001)","41,2 ha",Utajärvi,"Kiiminkijoki (60)"
"Ahvenlampi (65.251.1.005)","36,26 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (04.922.1.057)","34,22 ha",Ilomantsi,"Vuoksi (04)"
"Ahvenlampi (59.585.1.003)","33,49 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (61.663.1.006)","30,21 ha",Kuusamo,"Iijoki (61)"
"Ahvenlampi (65.593.1.010)","28,97 ha",Sodankylä,"Kemijoki (65)"
"Ahvenlampi (02.011.1.009)","28,55 ha",Kitee,"Tohmajoki (02)"
"Ahvenlampi (60.064.1.002)","28,51 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Ahvenlampi (14.982.1.008)","23,67 ha",Kouvola,"Kymijoki (14)"
"Ahvenlampi (65.263.1.002)","21,06 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (65.315.1.015)","19,96 ha",Salla,"Kemijoki (65)"
"Ahvenlampi (65.591.1.022)","18,57 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (65.721.1.019)","17,77 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (14.352.1.006)","17,67 ha",Hankasalmi,"Kymijoki (14)"
"Ahvenlampi (74.012.1.014)","17,25 ha",Kuusamo,"Vienan Kemi (74)"
"Ahvenlampi (59.611.1.007)","17,22 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (65.796.1.008)","17,09 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (73.073.1.065)","16,59 ha",Salla,"Koutajoki (73)"
"Ahvenlampi (14.681.1.002)","16,55 ha",Äänekoski,"Kymijoki (14)"
"Ahvenlampi (04.873.1.004)","16,5 ha",Kontiolahti,"Vuoksi (04)"
"Ahvenlampi (59.627.1.001)","16,26 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (04.469.1.054)","16,14 ha",Sotkamo,"Vuoksi (04)"
"Ahvenlampi (04.112.1.047)","15,47 ha",Lappeenranta,"Vuoksi (04)"
"Ahvenlampi (73.015.1.043)","15,41 ha",Salla,"Koutajoki (73)"
"Ahvenlampi (14.619.1.003)","14,66 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Ahvenlampi (67.976.1.004)","14,07 ha",Ylitornio,"Tornionjoki (67)"
"Ahvenlampi (47.084.1.004)",14 ha,"Alajärvi (kunta)","Ähtävänjoki (47)"
"Ahvenlampi (59.922.1.027)","13,08 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (04.112.1.519)","12,97 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (61.317.1.007)","12,83 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (54.015.1.004)","12,76 ha",Oulainen,"Pyhäjoki (54)"
"Ahvenlampi (65.231.1.006)","12,46 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (14.711.1.004)","12,35 ha","Konnevesi (kunta)","Kymijoki (14)"
"Ahvenlampi (65.653.1.002)","12,24 ha",Kittilä,"Kemijoki (65)"
"Ahvenlampi (p) (65.242.1.018)","12,11 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (35.421.1.026)","11,61 ha",Virrat,"Kokemäenjoki (35)"
"Ahvenlampi (59.486.1.007)","11,42 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Ahvenlampi (72.024.1.012)","11,22 ha",Inari,"Tulomajoki (72)"
"Ahvenlampi (61.754.1.002)","10,96 ha",Suomussalmi,"Iijoki (61)"
"Ahvenlampi (04.221.1.021)","10,94 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (03.051.1.004)","10,92 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Ahvenlampi (65.179.1.008)","10,77 ha",Tervola,"Kemijoki (65)"
"Ahvenlampi (06.013.1.015)","10,39 ha",Lappeenranta,"Hounijoki (06)"
"Ahvenlampi (74.021.1.048)","10,35 ha",Kuusamo,"Vienan Kemi (74)"
"Ahvenlampi (59.871.1.009)","10,23 ha",Sotkamo,"Oulujoki (59)"
"Ahvenlampi (61.254.1.013)","10,21 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Ahvenlampi (61.341.1.021)","9,85 ha",Kuusamo,"Iijoki (61)"
"Ahvenlampi (49.073.1.009)","9,83 ha",Perho,"Perhonjoki (49)"
"Ahvenlampi (61.431.1.001)","9,74 ha",Ranua,"Iijoki (61)"
"Ahvenlampi (61.632.1.026)","9,72 ha",Posio,"Iijoki (61)"
"Ahvenlampi (65.290.1.024)","9,64 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.253.1.020)","9,3 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (04.453.1.005)","9,3 ha",Juuka,"Vuoksi (04)"
"Ahvenlampi (59.935.1.026)","9,29 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (65.713.1.006)","9,15 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (35.484.1.004)","9,12 ha",Ähtäri,"Kokemäenjoki (35)"
"Ahvenlampi (04.262.1.007)","9,06 ha",Leppävirta,"Vuoksi (04)"
"Ahvenlampi (14.454.1.009)","9,02 ha",Perho,"Kymijoki (14)"
"Ahvenlampi (01.022.1.012)","8,81 ha",Joensuu,"Jänisjoki (01)"
"Ahvenlampi (65.280.1.001)","8,6 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.112.1.492)","8,58 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (04.972.1.006)","8,55 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (04.423.1.077)","8,52 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (04.259.1.023)","8,51 ha",Pieksämäki,"Vuoksi (04)"
"Ahvenlampi (01.016.1.006)","8,36 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
