,Pinta-ala,Syvyys,Kunta
"Ahmalampi (50.004.1.001)","1,8 ha",,"Kokkola (kunta)"
"Ahmasjärvi (52.005.1.001)","8,7 ha",,Kannus
"Ahvenjärvi (48.003.1.015)","3,17 ha",,"Kaustinen (kunta)"
"Ahvenlammi (i) (51.080.1.008)","2,81 ha",,Halsua
"Ahvenlammi (l) (51.080.1.007)","9,43 ha",,"Lestijärvi (kunta)"
"Ahvenlampi (14.454.1.009)","9,02 ha",,Perho
"Ahvenlampi (49.052.1.003)","3,04 ha",,"Kokkola (kunta)"
"Ahvenlampi (49.073.1.009)","9,83 ha",,Perho
"Ahvenlampi (49.076.1.001)","4,04 ha",,Halsua
"Ahvenlampi (51.053.1.003)","4,76 ha",,"Lestijärvi (kunta)"
"Aittolampi (14.454.1.023)","1,52 ha",,Perho
"Ala-Hanhilampi (14.454.1.003)","3,54 ha",,Perho
"Ala-Loukkuunjärvi (51.090.1.005)","37,64 ha",,Toholampi
"Ala-Penninkilampi (49.043.1.001)","27,3 ha",,Perho
"Ala-Pirttijärvi (51.090.1.003)","3,59 ha",,Toholampi
"Ala-Raippo (53.093.1.005)","4,51 ha",,Toholampi
"Alimmainen Kalliojärvi (51.080.1.002)","11,08 ha",,"Kokkola (kunta)"
"Alimmainen Pirttijärvi (49.095.1.007)","16,07 ha",,Perho
"Anunki (48.004.1.003)","21,21 ha",,Veteli
"Bastuflagan (99.210.1.003)","1,38 ha",,"Kokkola (kunta)"
"Bergöflagan (99.110.1.007)","20,8 ha",,"Kokkola (kunta)"
"Byrkholmsfjärden (99.210.1.001)","572,62 ha",,"Kokkola (kunta)"
"Edsflagan (99.110.1.012)","3,23 ha",,"Kokkola (kunta)"
"Ei nimeä (49.053.1.003)","1,15 ha",,"Kaustinen (kunta)"
"Ei nimeä (49.053.1.004)","1,24 ha",,"Kaustinen (kunta)"
"Ei nimeä (49.095.1.046)","1,41 ha",,Perho
"Ei nimeä (84.043.1.001)","1,83 ha",,"Kokkola (kunta)"
"Ei nimeä (84.043.1.002)","5,67 ha",,"Kokkola (kunta)"
"Ei nimeä (84.043.1.003)","1,97 ha",,"Kokkola (kunta)"
"Ei nimeä (84.045.1.001)","14,6 ha",,"Kokkola (kunta)"
"Ei nimeä (84.045.1.002)","1,57 ha",,"Kokkola (kunta)"
"Ei nimeä (84.045.1.003)","4,07 ha",,"Kokkola (kunta)"
"Ei nimeä (84.045.1.004)","1,17 ha",,"Kokkola (kunta)"
"Ei nimeä (84.045.1.005)","1,67 ha",,"Kokkola (kunta)"
"Ei nimeä (84.063.1.004)","2,37 ha",,Kannus
"Ei nimeä (84V047.1.003)","1,04 ha",,"Kokkola (kunta)"
"Ei nimeä (99.110.1.008)","6,15 ha",,"Kokkola (kunta)"
"Ei nimeä (99.210.1.007)","2,47 ha",,"Kokkola (kunta)"
"Elämäinen (14.454.1.021)","167,12 ha",,Perho
"Erijärvi (14.454.1.007)","19,79 ha",,Perho
"Eskolanjärvi (53.099.1.001)","1,92 ha",,Kannus
"Fingersöflagan (99.110.1.010)","15,85 ha",,"Kokkola (kunta)"
"Gölen (99.110.1.009)","1,51 ha",,"Kokkola (kunta)"
"Haapajärvi (49.081.1.001)","102,16 ha",,Veteli
"Haapaniemenjärvi (84.048.1.004)","8,8 ha",,"Kokkola (kunta)"
"Haarajärvi (51.060.1.010)","79,19 ha",,Toholampi
"Haaralampi (49.097.1.005)","4,16 ha",,Perho
"Haarukkalampi (14.647.1.019)","1,17 ha",,Perho
"Halsuanjärvi (49.033.1.001)",768 ha,,Halsua
"Hamnskärsflagan (99.110.1.004)","1,52 ha",,"Kokkola (kunta)"
