,Rantaviiva
"Kotajärvi (04.735.1.001)","8,69 km"
"Pieni-Pieksä (04.611.1.035)","8,58 km"
"Rääpys-Rytky (04.284.1.029)","8,16 km"
"Hoikkajärvi (14.725.1.008)","8,01 km"
"Haukijärvi (14.773.1.014)","7,87 km"
"Iso Kivijärvi (04.695.1.008)","7,85 km"
"Ylä-Poskinen (04.626.1.011)","7,82 km"
"Laukkasenjärvi (04.273.1.285)","7,81 km"
"Kämäräinen (04.622.1.002)","7,68 km"
"Viita-Lauas (14.725.1.013)","7,39 km"
"Honkanen (04.617.1.013)","7,18 km"
"Kalliojärvi (04.746.1.004)","7,09 km"
"Kumpunen (04.632.1.015)","7,07 km"
"Navasjärvi (04.619.1.006)","6,98 km"
"Niemisjärvi (04.284.1.016)","6,95 km"
"Kuvaslampi (04.611.1.074)","6,89 km"
"Pieni-Varpanen (04.287.1.013)","6,81 km"
"Suuri Aittojärvi (04.626.1.003)","6,81 km"
"Saarinen (14.727.1.015)","6,7 km"
"Suuri Mustinjärvi (04.273.1.066)","6,67 km"
