,Pinta-ala
"Kemijärvi (yhd.)","23 090,6 ha"
"Enijärvi (65.795.1.001)","1 002,19 ha"
"Misijärvi (65.798.1.001)","601,15 ha"
"Javarusjärvi (65.353.1.001)","519,77 ha"
"Kyröjärvi (65.314.1.011)","353,2 ha"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","346,82 ha"
"Juujärvi (65.231.2.001)","319,63 ha"
"Kiviperä - Kurjenperä (65.341.1.001)","274,32 ha"
"Pöyliöjärvi (65.311.1.118)","260,88 ha"
"Kotajärvi (65.314.1.001)","243,27 ha"
"Suopankijärvi (65.352.1.003)","206,03 ha"
"Purnujärvi (65.794.1.001)","198,56 ha"
"Kummunjärvi (65.314.1.021)","190,68 ha"
"Kalkiaisjärvi (65.324.1.003)","186,61 ha"
"Lautajärvi (65.342.1.007)","186,17 ha"
"Ala-Askanjärvi (65.391.1.001)","176,29 ha"
"Severijärvi (65.312.1.001)","169,49 ha"
"Katisko-Saarijärvi (65.243.1.009)","164,22 ha"
"Outijärvi (65.323.1.003)","156,56 ha"
"Poojärvi (65.735.1.004)","148,54 ha"
