,Syvyys
"Potmonjärvi (14.442.1.014)",4 m
"Pieni-Kaakkolampi (14.461.1.003)","3,8 m"
"Valkeinenjärvi (14.442.1.011)","3,8 m"
"Partasuvanto (14.441.1.012)","3,7 m"
"Iso Ahvenlampi (14.442.1.006)","3,6 m"
"Ahveninen (14.444.1.004)","3,5 m"
"Korroslampi (14.441.1.024)","3,5 m"
"Salmijärvi (14.441.1.035)",3 m
"Haapalampi (14.441.1.006)","2,9 m"
"Kangaslampi (14.441.1.017)","2,9 m"
"Vihtalampi (14.441.1.023)","2,6 m"
"Kortelampi (14.441.1.010)","2,4 m"
"Ahvenlampi (14.441.1.004)","2,4 m"
"Pässilampi (14.441.1.025)",2 m
"Muhoslampi (14.444.1.024)",2 m
"Valkeajärvi (14.441.1.032)",2 m
"Kalajärvi (14.441.1.007)",2 m
"Tuurajärvi (14.442.1.007)","1,5 m"
"Aittojärvi (14.444.1.030)","1,2 m"
"Kivijärvi (14.442.1.008)",1 m
"Pieni Haapajärvi (14.461.1.007)",1 m
"Kortelampi (14.444.1.026)","0,9 m"
"Pieni Luomajärvi (14.442.1.002)","0,8 m"
"Kortelampi (14.443.1.002)","0,8 m"
