,Pinta-ala
"Koitterjärvi (04.121.1.397)","89,27 ha"
"Vääräjärvi (04.121.1.302)","78,71 ha"
"Ruokojärvi (04.121.1.344)","73,69 ha"
"Pajajärvi (04.121.1.106)","73,03 ha"
"Säynejärvi (04.121.1.364)","72,3 ha"
"Luomanen (04.121.1.235)","61,16 ha"
"Pieni-Mieloo (04.121.1.233)","52,32 ha"
"Pöllälampi (04.121.1.217)","51,84 ha"
"Lahnajärvi (04.121.1.009)","48,33 ha"
"Jouhenlampi (04.121.1.331)","46,71 ha"
"Malonen (04.121.1.197)","45,49 ha"
"Pitkäjärvi (04.121.1.384)","45,43 ha"
"Suurijärvi (04.121.1.219)","43,94 ha"
"Valkiajärvi (04.121.1.212)","40,64 ha"
"Saarijärvi (04.121.1.156)","40,28 ha"
"Saarijärvi (04.121.1.191)","39,75 ha"
"Hirvijärvi (04.121.1.341)","38,88 ha"
"Hiiesjärvi (04.121.1.389)","38,03 ha"
"Otamalahti (04.121.1.229)","37,61 ha"
"Suurijärvi (04.121.1.262)","36,45 ha"
"Hanhilampi (l) (04.121.1.180)","36,22 ha"
"Suuri Nousjärvi (04.121.1.073)","35,78 ha"
"Valkeajärvi (04.121.1.176)","35,6 ha"
"Valkiajärvi (04.121.1.014)","34,38 ha"
"Jouhenjärvi (04.121.1.358)","34,13 ha"
"Särkijärvi (04.121.1.173)","33,78 ha"
"Myllyjärvi (04.121.1.110)","33,5 ha"
"Häränjärvi (04.121.1.218)","32,63 ha"
"Suurijärvi (04.121.1.118)","32,22 ha"
"Petääjärvi (04.121.1.306)","31,96 ha"
"Vääräjärvi (04.121.1.020)","30,99 ha"
"Kotilampi (04.121.1.211)","30,48 ha"
"Saarinen (04.121.1.241)","28,73 ha"
"Pieni-Laamio (04.121.1.124)","28,68 ha"
"Koijärvi (04.121.1.195)","28,18 ha"
"Suuri Pirttilampi (04.121.1.383)","28,02 ha"
"Sappinen (04.121.1.210)","26,55 ha"
"Alusjärvi (04.121.1.357)","25,83 ha"
"Säynätjärvi (04.121.1.299)","25,54 ha"
"Pitkäjärvi (04.121.1.069)","25,25 ha"
"Raivionjärvi (04.121.1.321)","25,16 ha"
"Ristijärvi (04.121.1.266)","24,64 ha"
"Riihonjärvi (04.121.1.082)","24,45 ha"
"Hyvölänjärvi (04.121.1.121)","24,29 ha"
"Lauvuslampi (04.121.1.373)","23,95 ha"
"Suuri Mertajärvi (04.121.1.255)","23,67 ha"
"Suurijärvi (04.121.1.280)","23,64 ha"
"Kiukaanjärvi (04.121.1.172)","23,6 ha"
"Käköjärvet (04.121.1.224)","23,54 ha"
"Suikka (04.121.1.122)","23,32 ha"
