,Pinta-ala
"Susilampi (04.181.1.059)","2,58 ha"
"Suuri Hanhilampi (04.181.1.023)","7,45 ha"
"Suuri Haukilampi (04.181.1.042)","13,73 ha"
"Suuri Myllylampi (04.181.1.039)","3,86 ha"
"Suuri Onkilampi (04.181.1.050)","2,73 ha"
"Suutarilampi (04.181.1.016)","1,61 ha"
"Syvälampi (04.181.1.024)","4,72 ha"
"Särikkäänlampi (04.181.1.057)","3,7 ha"
"Särkilampi (04.181.1.031)","4,82 ha"
"Särkilampi (04.181.1.052)","3,21 ha"
"Säyneenlampi (04.181.1.047)","3,54 ha"
"Tervolampi (04.181.1.071)","32,48 ha"
"Tolvalanlampi (04.181.1.035)","3,07 ha"
"Törsövänlampi (04.181.1.012)","2,07 ha"
"Umpi-Pusu (04.181.1.019)","7,1 ha"
"Valkialampi (04.181.1.032)","3,78 ha"
"Valkialampi (04.181.1.062)","12,16 ha"
"Valkialampi (04.181.1.066)","2,58 ha"
"Valkialampi (04.181.1.080)","1,45 ha"
"Vankka (04.181.1.025)","4,16 ha"
"Vankonlampi (04.181.1.077)","1,27 ha"
"Vasattarilampi (04.181.1.004)","1,34 ha"
