,Pinta-ala
"Kangosjärvi (67.482.1.001)","544,02 ha"
"Liepimäjärvi (67.469.1.003)","519,88 ha"
"Särkijärvi (67.484.1.001)","504,26 ha"
"Torasjärvi (67.472.1.003)","492,36 ha"
"Utkujärvi (67.441.1.005)","357,15 ha"
"Könkäsenjärvi (67.451.1.002)","309,41 ha"
"Olosjärvi (67.472.1.001)","187,91 ha"
"Kaarantojärvi (67.447.1.001)","187,33 ha"
"Kätkäjärvi (67.436.1.001)","171,84 ha"
"Mielmukkajärvi (67.445.1.002)","160,02 ha"
"Tapojärvi (67.343.1.002)","154,67 ha"
"Keräsjärvi (67.463.1.002)","153,92 ha"
"Nivunkijärvi (67.487.1.001)","144,38 ha"
"Särkilompolo (67.483.1.008)","125,1 ha"
"Valkeajärvi (67.343.1.003)","119,49 ha"
"Sieppijärvi (67.463.1.001)","84,88 ha"
"Muonionjärvi (67.422.1.001)","84,63 ha"
"Miasjärvi (67.446.1.001)","82,61 ha"
"Nulusjärvi (67.441.1.004)","81,58 ha"
"Iso Laitajärvi (67.474.1.001)","81,47 ha"
"Nirrojärvi (67.449.1.001)","77,39 ha"
"Törmäslommol (67.472.1.006)","68,77 ha"
"Vuosukkajärvi (67.448.1.001)","59,93 ha"
"Isolompolo (67.471.1.001)","54,44 ha"
"Oustajärvi (67.423.1.001)","53,03 ha"
"Riivinjärvi (e) (67.475.1.003)","48,9 ha"
"Leustojärvi (67.473.1.006)","47,95 ha"
"Alalompolo (67.442.1.001)","47,4 ha"
"Mustijärvi (67.343.1.004)","47,05 ha"
"Tiurajärvi (67.354.1.001)","45,72 ha"
"Pakajärvi (67.492.1.001)","41,1 ha"
"Ei nimeä (67.469.1.004)","33,59 ha"
"Pikkulompolo (67.471.1.002)","32,79 ha"
"Matala Nivunkijärvi (67.487.1.009)","32,74 ha"
"Hirvaslompolo (67.462.1.002)","32,33 ha"
"Talvi-Marttajärvi (67.485.1.001)","30,57 ha"
"Junkijärvi (67.472.1.012)","28,33 ha"
"Ruonajärvi (67.472.1.004)","28,32 ha"
"Akanjärvi (67.494.1.001)","27,84 ha"
"Liekojärvi (67.488.1.005)","27,11 ha"
"Liepimälompolo (67.469.1.001)","26,72 ha"
"Järämä - Tervo (67.451.1.001)","25,09 ha"
"Ranta-Ruonajärvi (67.352.1.002)","23,1 ha"
"Iso Harjujärvi (67.412.1.001)","22,82 ha"
"Virtavuopio (67.441.1.002)","22,26 ha"
"Akanjärvi (67.442.1.004)","22,06 ha"
"Nirrolompolo (67.449.1.002)","22,04 ha"
"Kukaslompolo (67.351.1.002)","21,93 ha"
"Luusunjärvi (67.483.1.003)","20,77 ha"
"Pieni Harjujärvi (67.489.1.001)","20,56 ha"
