,Pinta-ala,Syvyys,Kunta
"Allovenjärvi (04.628.1.001)","44,54 ha","6,5 m","Kuopio,Kaavi"
"Alus-Pölläkkä (04.611.1.088)","54,42 ha","17,52 m",Kuopio
"Aluslampi (04.268.1.001)","5,13 ha",6 m,Suonenjoki
"Aluslampi (04.269.1.001)","26,42 ha","13,2 m",Leppävirta
"Aluslampi (04.269.1.012)","15,57 ha","3,8 m",Leppävirta
"Aluslampi (04.271.1.003)","2,58 ha","5,1 m",Leppävirta
"Aluslampi (04.271.1.004)","7,19 ha","8,5 m",Leppävirta
"Aluslampi (04.273.1.257)","7,81 ha","5,5 m",Leppävirta
"Aluslampi (04.619.1.007)","4,8 ha",,Tuusniemi
"Aluslampi (14.713.1.008)","4,25 ha","4,6 m",Suonenjoki
"Aluslampi (14.729.1.002)","19,06 ha","7,2 m",Suonenjoki
"Aluslampi (14.782.1.024)","5,82 ha","3,6 m",Leppävirta
"Anganlampi (14.728.1.028)","2,53 ha",3 m,Suonenjoki
"Aniainen (04.621.1.041)","3,99 ha",6 m,Kuopio
"Antinlampi (04.643.1.004)","8,18 ha","4,7 m","Sonkajärvi (kunta)"
"Apaja-Kumpunen (04.611.1.014)","20,08 ha",,"Siilinjärvi (kunta)"
"Apulaisenlampi (04.662.1.027)","2,65 ha",1 m,Lapinlahti
"Armisvesi (14.373.1.001)","2 337,01 ha",38 m,"Rautalampi (kunta),Hankasalmi"
"Arvonlampi (14.743.1.006)","23,23 ha",6 m,"Pielavesi (kunta)"
"Asikainen (04.273.1.220)","3,15 ha",,Varkaus
"Asinjärvet (14.765.1.001)","15,57 ha",,Vesanto
"Asmalampi (04.273.1.073)","1,43 ha","9,1 m",Tuusniemi
"Asmalampi (04.273.1.074)","1,48 ha","7,8 m",Tuusniemi
"Asmalampi (04.273.1.075)","1,57 ha","8,2 m",Tuusniemi
"Asumainen (14.738.1.007)","6,98 ha",2 m,"Tervo (kunta)"
"Asumaisenlampi (14.773.1.002)","12,11 ha","4,7 m","Tervo (kunta)"
"Asumajärvi (04.611.1.123)","14,18 ha","9,2 m",Kuopio
"Aumalampi (04.281.1.016)","2,03 ha",4 m,Kuopio
"Aumanalanen (04.611.1.017)","2,41 ha",,"Siilinjärvi (kunta)"
"Autiolampi (04.681.1.006)","11,69 ha","3,2 m",Rautavaara
"Autiolampi (04.721.1.023)","1,75 ha","8,3 m",Kaavi
"Autuaanlampi (14.722.1.011)","2,88 ha","3,5 m",Kuopio
"Eerikainen (14.738.1.020)","6,18 ha","0,8 m","Pielavesi (kunta),Tervo (kunta)"
"Ei nimeä (04.211.1.088)","3,9 ha",,Varkaus
"Ei nimeä (04.211.1.131)","1,35 ha",,Joroinen
"Ei nimeä (04.211.1.132)","1,46 ha",,Joroinen
"Ei nimeä (04.213.1.004)","1,1 ha",,Joroinen
"Ei nimeä (04.221.1.012)","2,49 ha",,Varkaus
"Ei nimeä (04.251.1.027)","1,05 ha",,Joroinen
"Ei nimeä (04.271.1.097)","1,2 ha",,Leppävirta
"Ei nimeä (04.273.1.302)","2,07 ha",,Kuopio
"Ei nimeä (04.273.1.303)","2,01 ha",,Kuopio
"Ei nimeä (04.273.1.304)","1,15 ha",,Kuopio
"Ei nimeä (04.275.1.031)","3,83 ha",,Leppävirta
"Ei nimeä (04.284.1.034)","1,9 ha","3,5 m",Kuopio
"Ei nimeä (04.289.1.006)","1,73 ha","4,4 m","Siilinjärvi (kunta)"
"Ei nimeä (04.511.1.014)","1,16 ha",,Lapinlahti
"Ei nimeä (04.516.1.005)","1,6 ha",,Iisalmi
"Ei nimeä (04.554.1.020)","1,06 ha",,"Kiuruvesi (kunta)"
"Ei nimeä (04.583.1.032)","5,1 ha",,"Sonkajärvi (kunta)"
