,Rantaviiva
"Arajärvi (65.424.1.001)","13,9 km"
"Kiurujärvi (65.925.1.001)","12,63 km"
"Värriöjärvi (65.423.1.002)","9,12 km"
"Iso Akanjärvi (65.412.1.001)","7,56 km"
"Tavajärvi (65.461.1.018)","4,64 km"
"Ainijärvi (72.044.1.001)","4,15 km"
"Jänkäjärvi (65.421.1.003)","3,94 km"
"Pyhäjärvi (65.463.1.007)","3,91 km"
"Seitajärvi (65.424.1.004)","3,74 km"
"Pikku Akanjärvi - Keskimmäinen Akanjärvi (65.412.1.002)","3,67 km"
"Iso Venejärvi (65.952.1.001)","3,64 km"
"Kuoskunjärvi (65.461.1.023)","3,51 km"
"Kota-Sieriäinen (65.461.1.010)","3,23 km"
"Hietajärvi (65.916.1.001)","2,99 km"
"Pitkä-Sieriäinen (65.461.1.011)","2,91 km"
"Naavajärvi (65.454.1.001)","2,83 km"
"Hirvasjärvi (65.461.1.012)","2,7 km"
"Pikku Venejärvi (65.952.1.003)","2,54 km"
"Rannisjärvi (65.461.1.001)","2,41 km"
"Hairahtamajärvi (65.461.1.002)","2,4 km"
"Sulkusenlampi (65.925.1.002)","1,91 km"
"Ei nimeä (65.421.1.010)","1,85 km"
"Vaara-Uuttulampi (65.925.1.003)","1,84 km"
"Heinä-Uuttulampi (65.925.1.005)","1,82 km"
"Joutsenjärvi (65.422.1.002)","1,8 km"
"Saarijärvi (65.913.1.009)","1,74 km"
"Vahtijärvi (65.422.1.003)","1,64 km"
"Vilmakonelonlampi (65.421.1.007)","1,59 km"
"Kärekelampi (72.043.1.003)","1,59 km"
"Keskimmäinen Akanjärvi (65.412.1.003)","1,55 km"
"Suopattilampi (65.973.1.001)","1,55 km"
"Järvijängänjärvi (65.441.1.001)","1,54 km"
"Illisjärvi (65.465.1.002)","1,54 km"
"Luoppulainen (65.463.1.006)","1,51 km"
"Maskaisenjärvi (65.451.1.001)","1,49 km"
"Kotarimmikko (65.451.1.006)","1,49 km"
"Mutajärvi (65.451.1.003)","1,48 km"
"Marjajärvi (65.461.1.005)","1,48 km"
"Ei nimeä (65.439.1.001)","1,42 km"
"Loitsana (72.045.1.001)","1,41 km"
"Alalampi (65.913.1.005)","1,4 km"
"Ristilampi (65.451.1.008)","1,4 km"
"Madelampi (65.925.1.004)","1,38 km"
"Ei nimeä (65.423.1.006)","1,28 km"
"Ei nimeä (65.423.1.001)","1,26 km"
"Kaitalampi (65.463.1.002)","1,25 km"
"Lattunalampi (65.434.1.001)","1,21 km"
"Naakalampi (65.463.1.005)","1,17 km"
"Keihäsjärvi (65.422.1.001)","1,17 km"
"Jauratsilampi (65.456.1.003)","1,12 km"
"Vaara-Suikelolampi (65.921.1.004)","1,1 km"
"Kolpan Kylälampi (65.929.1.001)","1,09 km"
"Ei nimeä (65.421.1.009)","1,08 km"
"Kyörteslampi (72.043.1.001)","1,07 km"
"Ei nimeä (65.461.1.014)","1,07 km"
"Pikku Hukkalampi (65.451.1.005)","1,06 km"
"Ahvenlampi (65.465.1.005)","1,06 km"
"Kettulampi (65.414.1.003)","1,04 km"
"Murtolampi (65.461.1.020)","1,04 km"
"Hukkalampi (65.451.1.004)","1,02 km"
"Viitavaaraanlampi (65.427.1.001)","1,01 km"
"Repolampi (65.913.1.007)",1 km
"Kouterolampi (65.458.1.001)","0,98 km"
"Kintaslampi (65.423.1.005)","0,98 km"
"Jauratsilampi (65.463.1.004)","0,97 km"
"Siurulampi (65.431.1.001)","0,95 km"
"Marjalampi (72.043.1.002)","0,95 km"
"Ei nimeä (65.465.1.004)","0,94 km"
"Merilinturimpi (65.451.1.002)","0,93 km"
"Ei nimeä (65.461.1.004)","0,92 km"
"Laanilampi (65.461.1.019)","0,89 km"
"Kaltiolampi (e) (65.913.1.001)","0,88 km"
"Sapakkalampi (65.913.1.004)","0,88 km"
"Sarvilampi (65.421.1.001)","0,88 km"
"Ei nimeä (65.414.1.001)","0,88 km"
"Koppelolampi (65.915.1.001)","0,88 km"
"Iisakkijärvi (65.421.1.005)","0,84 km"
"Rytilampi (e) (65.921.1.002)","0,84 km"
"Ei nimeä (65.424.1.003)","0,84 km"
"Ei nimeä (65.917.1.008)","0,83 km"
"Ei nimeä (65.973.1.002)","0,81 km"
"Torjulampi (65.461.1.013)","0,8 km"
"Kapukkalampi (65.424.1.002)","0,8 km"
"Ulmojanlatvalampi (65.464.1.003)","0,78 km"
"Hangaslampi (65.913.1.006)","0,78 km"
"Kiimalampi (65.427.1.002)","0,78 km"
