,Pinta-ala
"Rehja - Nuasjärvi (59.811.1.001)","9 644,01 ha"
"Lentua (59.921.1.001)","7 784,16 ha"
"Vuokkijärvi (59.621.1.001)","5 124,09 ha"
"Lammasjärvi (59.912.1.001)","4 681,57 ha"
"Laakajärvi (04.644.1.001)","3 467,83 ha"
"Iivantiira - Juttuajärvi (59.922.1.004)","3 229,45 ha"
"Iso-Kiimanen (59.823.1.001)","3 079,16 ha"
"Kivesjärvi (59.351.1.002)","2 574,29 ha"
"Änättijärvi (59.931.1.001)","2 373,32 ha"
"Kiantajärvi (59.862.1.001)","2 325,44 ha"
"Kellojärvi - Korpijärvi (59.942.1.001)","2 231,54 ha"
"Iijärvi (59.412.1.004)","2 196,85 ha"
"Jormasjärvi (59.882.1.001)","2 047,17 ha"
"Sapsojärvet (59.861.1.001)","1 974,04 ha"
"Lentiira (59.923.1.006)","1 842,77 ha"
"Hyrynjärvi (59.431.1.009)","1 801,6 ha"
"Korvuanjärvi (61.753.1.001)","1 540,3 ha"
"Jonkeri (04.442.1.001)","1 398,1 ha"
"Piispajärvi (59.572.1.006)","1 287,62 ha"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","1 276,68 ha"
"Pesiöjärvi (59.541.1.001)","1 274,06 ha"
"Iso-Pyhäntä (59.482.1.001)","1 156,4 ha"
"Osmankajärvi (59.353.1.001)","1 148,31 ha"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","1 097,23 ha"
"Suolijärvi (61.722.1.001)","1 092,1 ha"
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)","1 042,34 ha"
"Pieni-Kiimanen (59.822.1.001)","1 036,79 ha"
"Saunajärvi (59.977.1.001)","992,01 ha"
"Mikitänjärvi (59.732.1.001)","915,48 ha"
"Naamankajärvi - Polvijärvet (61.761.1.005)","851,98 ha"
"Luvanjärvi (59.722.1.001)","841,45 ha"
"Aittojärvi - Murtojärvi (59.941.1.001)","705,57 ha"
"Kalhamajärvi (60.085.1.001)","693,71 ha"
"Kongasjärvi (59.355.1.001)","672,5 ha"
"Saarijärvi (59.523.1.003)","579,53 ha"
"Vepsänjärvi (59.993.1.001)","572,01 ha"
"Pirttijärvi (59.552.1.001)","554,25 ha"
"Kalliojärvi (59.952.1.001)","537,39 ha"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","528,28 ha"
"Jumalisjärvi (59.692.1.001)","522,5 ha"
"Pyhäjärvi (61.754.1.001)","507,49 ha"
"Älänne (04.665.1.006)","455,45 ha"
"Juolunkajärvi (59.952.1.003)","432,35 ha"
"Kälkänen (59.974.1.003)","421,99 ha"
"Kovajärvi (59.551.1.002)","421,53 ha"
"Uva (59.442.1.001)","420,21 ha"
"Purasjärvi (59.653.1.001)","417,42 ha"
"Hietanen - Pieni-Hietanen (59.873.1.001)","402,95 ha"
"Hossanjärvi (59.522.1.001)","402,08 ha"
"Iso-Peranka (59.584.1.001)","401,31 ha"
"Sumpsa (59.842.1.003)","396,69 ha"
"Kusianjärvi (59.833.1.001)","393,21 ha"
"Pistojärvi (59.588.1.001)","386,29 ha"
"Kokkojärvi (59.761.1.001)","383,11 ha"
"Veräinen (59.953.1.007)","381,72 ha"
"Kuusijärvi (59.974.1.021)","377,84 ha"
"Ristijärvi (59.421.1.001)","375,29 ha"
"Vihajärvi (60.053.1.003)","368,09 ha"
"Kuivajärvi (59.943.1.001)","366,28 ha"
"Puokiojärvi (59.275.1.001)","364,11 ha"
"Suuri-Petäinen (04.647.1.001)","363,47 ha"
"Auhojärvi (60.083.1.006)","361,47 ha"
"Salmijärvi (59.431.1.007)","348,38 ha"
"Näljänkäjärvi (61.771.1.006)","330,92 ha"
"Haaravesi - Iso Pitämä (59.611.1.001)","329,59 ha"
"Puolankajärvi (60.055.1.001)","298,68 ha"
"Seitenjärvi (59.431.1.001)","289,08 ha"
"Iso Kuumujärvi (59.933.1.001)","285,57 ha"
"Iso-Hakojärvi (59.978.1.005)","284,42 ha"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","281,94 ha"
"Iso-Rommakko (59.914.1.012)","273,14 ha"
"Viiksimonjärvi (59.953.1.025)","270,75 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Piltunginjärvi (59.248.1.001)","268,47 ha"
"Nuottijärvi (59.711.1.001)","267,14 ha"
"Kuurtojärvi (59.556.1.006)","265,82 ha"
"Kivarinjärvi (60.051.1.006)","262,1 ha"
"Iso-Kontainen (61.753.1.009)","258,21 ha"
"Kivijärvi (59.934.1.013)","256,95 ha"
"Mertajärvi (59.924.1.009)","254,16 ha"
"Simunanjärvi (59.913.1.002)","253,54 ha"
"Alasenjärvi (59.976.1.007)","253,28 ha"
"Palojärvi (59.632.1.001)","250,28 ha"
"Juortananjärvi (59.935.1.012)","248,6 ha"
"Matikanjärvi (59.843.1.007)","244,46 ha"
"Kuomanjärvi (59.519.1.002)","239,92 ha"
"Ukonjärvi (04.647.1.022)","237,97 ha"
"Valtasenjärvi - Raudanjärvi (59.936.1.014)","235,04 ha"
"Iso Laamanen (59.343.1.001)","234,2 ha"
"Iso Tuomaanjärvi (59.486.1.002)","231,23 ha"
"Herttuajärvi (59.852.1.001)","229,11 ha"
"Kaurojärvi (59.953.1.001)","228,88 ha"
"Hietajärvi (59.611.1.006)","228,54 ha"
"Sakarajärvi (59.438.1.001)","226,81 ha"
"Tenämä (59.421.1.004)","226,28 ha"
"Tervajärvi (59.844.1.003)","226,25 ha"
"Venejärvi (04.585.1.024)","221,89 ha"
"Niemelänjärvi (59.721.1.002)","221,46 ha"
"Putkosjärvi (59.489.1.001)","219,67 ha"
"Saaresjärvi (59.394.1.001)","219,24 ha"
