,Pinta-ala
"Rajalampi (04.141.1.011)","9,4 ha"
"Kauriolampi (04.146.1.058)","9,07 ha"
"Ala-Hyyvikäs (04.146.1.045)","9,02 ha"
"Rautlampi (04.146.1.020)","7,54 ha"
"Pylkkölampi (04.112.1.155)","7,49 ha"
"Suuri Onkilampi (04.146.1.027)","7,04 ha"
"Koives (14.194.1.011)","6,96 ha"
"Sauvanen (14.194.1.006)","6,79 ha"
"Ollijärvi (04.146.1.036)","6,65 ha"
"Ylä-Juurikko (04.144.1.010)","6,59 ha"
"Kuorelampi (04.141.1.024)","6,41 ha"
"Pikjärvi (04.146.1.069)",6 ha
"Ahvenlampi (14.194.1.025)","5,9 ha"
"Kangaslampi (04.145.1.010)","5,8 ha"
"Noitalampi (14.196.1.006)","5,67 ha"
"Pieni Hautajärvi (04.146.1.026)","5,37 ha"
"Pieni Vehkolampi (04.146.1.003)","5,31 ha"
"Kalattomanlampi (14.194.1.020)","5,27 ha"
"Suuri-Pyöriä (14.192.1.034)","5,2 ha"
"Raatsalampi (04.146.1.030)","5,02 ha"
