,Syvyys
"Uitamonjärvi (35.673.1.009)",15 m
"Kalliolampi (35.674.1.005)",14 m
"Syrjänalanen (35.672.1.005)",12 m
"Haukinen (14.545.1.004)","11,8 m"
"Isojärvi (14.544.1.005)","11,5 m"
"Valkeinen (14.545.1.002)","11,2 m"
"Iso-Köppi (14.625.1.012)","10,4 m"
"Laajalampi (35.673.1.001)",10 m
"Poikelmus (14.624.1.013)","9,1 m"
"Sahrajärvi - Pienvesi (14.624.1.008)","8,8 m"
"Pitkäjärvi (14.543.1.005)","8,3 m"
"Salmi-Köppi (14.625.1.011)",8 m
"Partajärvi (14.662.1.003)",8 m
"Termitty (35.677.1.001)",8 m
"Lamminmäenlampi (14.624.1.016)","7,9 m"
"Vähäjärvi (35.674.1.001)","7,8 m"
"Etelälampi (14.662.1.007)","7,7 m"
"Pirttilampi (35.673.1.005)","7,5 m"
"Valkeisenlampi (14.625.1.016)","7,4 m"
"Vattulampi (14.625.1.008)","7,1 m"
"Kalliolampi (14.543.1.007)","7,1 m"
"Kylkiäinen (14.625.1.007)","7,1 m"
"Lehmilampi (35.672.1.004)",7 m
"Pirttijärvi (14.625.1.010)","6,6 m"
"Ahvenlampi (14.625.1.017)","6,2 m"
"Talaslampi (14.624.1.012)","6,1 m"
"Kotajärvi (14.624.1.018)","6,1 m"
"Iso-Musti (14.624.1.020)","6,1 m"
"Arpiaislampi (14.543.1.010)",6 m
"Hoikka-Viheriä (14.546.1.001)",6 m
"Särkilampi (14.624.1.011)","5,8 m"
"Ahveninen (14.543.1.003)","5,8 m"
"Mustiainen (35.673.1.004)","5,5 m"
"Pieni-Valkeinen (35.627.1.017)","5,2 m"
"Syvälampi (14.624.1.010)","5,2 m"
"Niemijärvi (14.548.1.016)",5 m
"Ahveninen (14.544.1.007)",5 m
"Kekälisenlampi (e) (14.662.1.006)",5 m
"Kekälisenlampi (p) (14.662.1.005)",5 m
"Raatelampi (14.625.1.015)","4,9 m"
"Takasenlammi (14.543.1.013)","4,8 m"
"Matolampi (35.672.1.002)","4,8 m"
"Haukinen (14.543.1.002)","4,7 m"
"Salmijärvi (14.625.1.006)","4,7 m"
"Lehdonlampi (35.675.1.002)","4,7 m"
"Pihtilampi (35.675.1.006)","4,6 m"
"Paskolampi (14.544.1.006)","4,5 m"
"Niemilampi (14.548.1.017)","4,2 m"
"Pihkanen (14.624.1.014)","4,1 m"
"Saarijärvi (14.662.1.010)","4,1 m"
"Kangas-Köppi (14.543.1.006)","4,1 m"
"Sarvilampi (14.624.1.009)","4,1 m"
"Peuralampi (14.543.1.004)",4 m
"Kurkilampi (35.673.1.003)",4 m
"Haarajärvi (14.547.1.001)","3,8 m"
"Virkolampi (35.674.1.003)","3,7 m"
"Pääkkö (14.625.1.005)","3,6 m"
"Kuvaslampi (14.548.1.007)","3,6 m"
"Kaijanlampi (35.677.1.002)","3,5 m"
"Vehmaslampi (14.544.1.002)","3,5 m"
"Karilampi (14.624.1.019)","3,5 m"
"Hepolampi (14.544.1.001)","3,4 m"
"Lampuodinlammi (14.543.1.012)","3,2 m"
"Likolampi (35.673.1.007)","3,2 m"
"Mustalampi (14.625.1.014)","3,1 m"
"Salkolampi (14.625.1.013)",3 m
"Siltalampi (35.672.1.003)",3 m
"Halmilampi (35.673.1.008)",3 m
"Pirttilampi (35.674.1.004)",3 m
"Lauttajärvi (14.543.1.011)",3 m
"Alainen-Tuhkio (35.476.1.004)","2,9 m"
"Uimanen (35.673.1.002)","2,9 m"
"Iso Liesijärvi (35.674.1.002)","2,8 m"
"Pieni-Musti (14.624.1.017)","2,6 m"
"Iso-Kaukanen (14.543.1.001)","2,3 m"
"Visalampi (14.543.1.009)","2,3 m"
"Kulhapää (14.544.1.003)","2,2 m"
"Karistonlampi (14.547.1.003)",2 m
"Peurunlampi (35.639.1.005)",2 m
"Saikanlammi (e) (35.639.1.003)",2 m
"Saikanlammi (p) (35.639.1.004)",2 m
"Lauttalampi (14.662.1.008)","1,9 m"
"Tervalampi (14.662.1.009)","1,9 m"
"Kulhapää (35.675.1.005)","1,9 m"
"Haukilampi (14.625.1.009)","1,8 m"
"Kangasjärvi (14.543.1.008)","1,4 m"
"Koiralampi (14.625.1.004)","1,3 m"
"Joutenlampi (35.675.1.003)","1,3 m"
"Haukijärvi (14.546.1.002)",1 m
"Keskinen (35.675.1.007)","0,8 m"
"Saarilampi (35.675.1.008)","0,8 m"
