,Rantaviiva
"Iso Aningasjärvi (14.224.1.028)","1,13 km"
"Iso Arajärvi (35.290.1.008)","15,91 km"
"Iso Arajärvi (35.716.1.008)","5,59 km"
"Iso Haapajärvi (35.311.1.049)","1,56 km"
"Iso Haisulammi (14.221.1.050)","0,62 km"
"Iso Hanhijärvi (35.754.1.019)","3,72 km"
"Iso Hanhilampi (35.532.1.007)","1,69 km"
"Iso Hanhilampi (42.074.1.010)","1,32 km"
"Iso Haukijärvi (35.134.1.001)","1,25 km"
"Iso Haukijärvi (35.527.1.010)","0,81 km"
"Iso Haukijärvi (35.754.1.003)","2,82 km"
"Iso Hautajärvi (35.366.1.005)","3,3 km"
"Iso Heinäjärvi (35.756.1.013)","2,82 km"
"Iso Helvetinjärvi (35.414.1.012)","6,69 km"
"Iso Herrailanjärvi (35.714.1.010)","0,88 km"
"Iso Hirvijärvi (35.716.1.019)","6,14 km"
"Iso Humma (36.093.1.016)","1,19 km"
"Iso Hyöhyjärvi (35.413.1.006)","0,76 km"
"Iso Jakama (35.385.1.003)","0,73 km"
"Iso Kaakkojärvi (35.728.1.004)","2,49 km"
"Iso Kakkurijärvi (35.132.1.005)","0,53 km"
"Iso Kalajärvi (35.582.1.015)","2,79 km"
"Iso Kangasjärvi (35.335.1.007)","4,12 km"
"Iso Kantojärvi (35.321.1.010)","1,07 km"
"Iso Karppajärvi (35.527.1.006)","5,84 km"
"Iso Kausjärvi (35.250.1.005)","6,65 km"
"Iso Keisarijärvi (42.076.1.006)","2,78 km"
"Iso Keurujärvi (35.242.1.005)","1,49 km"
"Iso Kiimajärvi (35.331.1.008)",1 km
"Iso Kiimajärvi (35.716.1.004)","1,34 km"
"Iso Kivijärvi (35.321.1.014)","2,74 km"
"Iso Kivijärvi (35.544.1.002)","4,81 km"
"Iso Kivijärvi (35.563.1.021)","2,03 km"
"Iso Kivijärvi (35.577.1.005)","1,18 km"
"Iso Kivijärvi (35.582.1.031)","3,42 km"
"Iso Kivijärvi (35.592.1.006)","2,6 km"
"Iso Koirajärvi (35.416.1.007)","0,65 km"
"Iso Kokevesi (35.525.1.006)","1,37 km"
"Iso Kokonlampi (35.536.1.002)","0,88 km"
"Iso Kolujärvi (35.318.1.008)","1,42 km"
"Iso Korkiajärvi (35.731.1.015)",1 km
"Iso Korpijärvi (35.538.1.016)","1,4 km"
"Iso Kortejärvi (35.416.1.011)","1,55 km"
"Iso Kotajärvi (35.412.1.023)","1,06 km"
"Iso Kukkojärvi (35.757.1.001)","6,4 km"
"Iso Kurkijärvi (14.225.1.009)","2,6 km"
"Iso Kärppäjärvi (14.221.1.081)","8,46 km"
"Iso Lahnajärvi (35.416.1.002)","1,08 km"
"Iso Leppäjärvi (35.354.1.003)","1,32 km"
"Iso Leppäjärvi (35.711.1.005)","0,77 km"
