,Rantaviiva
"Suontee (yhd.)","627,254 km"
"Keurusselkä - Ukonselkä (yhd.)","606,819 km"
"Kivijärvi (14.443.1.001)","544,5 km"
"Jääsjärvi (14.821.1.001)","303,73 km"
"Kolima (14.472.1.001)","257,21 km"
"Leppävesi (14.311.1.001)","226,87 km"
"Rautavesi (14.831.1.001)","207,49 km"
"Koljonselkä (35.722.1.001)","203,96 km"
"Kynsivesi - Leivonvesi (14.352.1.001)","188,15 km"
"Pyhäjärvi (14.681.1.001)","183,85 km"
"Kuorevesi (35.611.1.003)","172,32 km"
"Vuosjärvi (14.441.1.001)","145,39 km"
"Muuratjärvi (14.281.1.001)","112,22 km"
"Armisvesi (14.373.1.001)","108,85 km"
"Lievestuoreenjärvi (14.391.1.001)","107,36 km"
"Muuruejärvi (14.432.1.001)","105,44 km"
"Alvajärvi (14.481.1.001)","101,4 km"
"Pääjärvi (14.631.1.001)","95,36 km"
"Pihlajavesi (35.483.1.001)","83,27 km"
"Jämsänvesi - Petäjävesi (14.531.1.001)","79,15 km"
"Liesvesi (14.361.1.001)","71,28 km"
"Rutajärvi (14.236.1.003)","67,03 km"
"Muurasjärvi (14.482.1.001)","65,69 km"
"Salosvesi - Pettämä (14.523.1.001)","62,86 km"
"Saraavesi (14.321.1.001)","62,5 km"
"Kankarisvesi (14.512.1.002)","62,46 km"
"Kuusvesi (14.351.1.001)","61,66 km"
"Hankavesi (14.372.1.001)","58,14 km"
"Kyyjärvi (14.643.1.001)","57,26 km"
"Kuhnamo (14.332.1.001)","54,55 km"
"Saarijärvi (14.614.1.002)","53,99 km"
"Uurainen (14.356.1.001)","53,24 km"
"Summanen (14.613.1.001)","50,15 km"
"Kuuhankavesi (14.371.1.001)","49,81 km"
"Kannonselkä (14.461.1.001)","49,41 km"
"Karankajärvi (14.661.1.001)","46,08 km"
"Iso Rautavesi (14.522.1.001)","45,1 km"
"Nytkymenjärvi (14.226.1.026)","40,8 km"
"Niemisjärvi (14.382.1.001)","39,45 km"
"Sinervä (35.672.1.001)","38,87 km"
"Tammijärvi - Hauha (14.227.1.003)","38,14 km"
"Enonjärvi (14.462.1.001)","37,87 km"
"Ylä-Kintaus (14.553.1.001)","36,71 km"
"Maunonen (14.318.1.007)","36,28 km"
"Eväjärvi (35.723.1.018)","36,17 km"
"Kalmavesi (14.522.1.004)","36,11 km"
"Lannevesi (14.651.1.001)","35,29 km"
"Saarijärvi (14.272.1.001)","35,14 km"
"Kerteselkä (35.692.1.001)","35,11 km"
"Mahlunjärvi (14.621.1.001)","33,2 km"
"Niinivesi (14.341.1.002)","30,75 km"
"Ala-Kintaus (14.552.1.001)","30,29 km"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","29,394 km"
"Peurunka (14.333.1.001)","29,34 km"
"Pudasjärvi - Syväjärvi (14.442.1.001)","27,97 km"
"Kolkku (14.475.1.006)","27,39 km"
"Pukara (14.363.1.001)","27,12 km"
"Luonetjärvi (14.295.1.015)","26,66 km"
"Saanijärvi (14.491.1.001)","26,65 km"
"Iso Säynjärvi (14.842.1.002)","26,57 km"
"Vatianjärvi (14.331.1.001)","26,56 km"
"Vanajajärvi (14.376.1.001)","26,46 km"
"Uuttana (14.521.1.001)","25,29 km"
"Heitjärvi (14.446.1.001)","25,23 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Löytänä (14.438.1.001)","24,14 km"
"Kiimasjärvi (14.612.1.001)","23,9 km"
"Viheri (14.831.1.006)","23,33 km"
"Tarhapäänjärvi (35.632.1.001)","23,22 km"
"Liesjärvi (35.484.1.001)","22,97 km"
"Iisjärvi (14.422.1.003)","22,16 km"
"Yltiä (35.654.1.012)",22 km
"Kyynämöinen (14.653.1.008)","21,81 km"
"Kalmarinselkä (14.623.1.006)","21,32 km"
"Kiesimenjärvi (14.664.1.006)","20,7 km"
"Iso-Virmas (14.378.1.004)","20,21 km"
"Elämäjärvi (14.493.1.001)","19,93 km"
"Suolivesi (14.524.1.011)","19,93 km"
"Suotajärvi (14.427.1.001)","19,9 km"
"Lahnajärvi (14.512.1.009)","19,63 km"
"Pyhtäänjärvi (14.315.1.002)","19,47 km"
"Pohjoisjärvi (35.681.1.001)","19,38 km"
"Palosenjärvi (14.952.1.019)","18,67 km"
"Löytänä (14.633.1.021)","18,64 km"
"Vahanka (14.672.1.001)","18,34 km"
"Vahvanen (14.673.1.013)","18,34 km"
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","18,32 km"
"Huhtia - Pyhäjärvi (14.551.1.001)","18,19 km"
"Kuusijärvi (35.482.1.012)","17,68 km"
"Hankajärvi (35.482.1.005)","17,56 km"
"Iso Suojärvi (14.823.1.009)","17,38 km"
"Patalahti (14.221.1.307)","17,23 km"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","17,22 km"
"Tuhmalampi (14.623.1.002)","17,17 km"
"Ylä-Viivajärvi (14.445.1.002)","16,82 km"
"Tuomiojärvi (14.291.1.002)","16,72 km"
"Uuranjärvi (35.635.1.001)","16,72 km"
"Suojärvi (35.483.1.047)","16,66 km"
"Komujärvi (14.437.1.004)","16,66 km"
"Lahnajärvi (14.445.1.016)","16,6 km"
