,Pinta-ala
"Heinäjärvi (04.711.1.061)","11,22 ha"
"Heinälampi (04.711.1.008)","4,76 ha"
"Hoikka (04.711.1.074)","2,99 ha"
"Huoripoika (04.711.1.048)","1,53 ha"
"Ismonlampi (e) (04.711.1.020)","2,82 ha"
"Ismonlampi (p) (04.711.1.019)","2,36 ha"
"Iso Honkajärvi (04.711.1.073)","4,86 ha"
"Iso Ruunalampi (04.711.1.055)","1,56 ha"
"Iso-Hilippa - Pieni-Hilippa (04.711.1.037)","9,18 ha"
"Iso-Kannas (04.711.1.072)","1,8 ha"
"Iso-Petäinen (04.711.1.064)","8,59 ha"
"Iso-Rakkine (04.711.1.067)","4,46 ha"
"Isolampi (04.711.1.024)","13,07 ha"
"Joutenjärvi (04.711.1.057)","2,46 ha"
"Juojärvi (04.711.1.004)","21 954,1 ha"
"Juurikkajärvi (04.711.1.011)","95,44 ha"
"Kaatiolampi (04.711.1.033)","3,18 ha"
"Kaatranen (04.711.1.078)","1,09 ha"
"Kaletonjärvi (04.711.1.060)","7,9 ha"
"Karvaslampi (04.711.1.076)","4,11 ha"
"Kinnunlampi (04.711.1.010)","1,82 ha"
"Kinttulampi (04.711.1.034)","3,89 ha"
"Kissa-Kumpunen (04.711.1.084)","29,78 ha"
"Kiukoolampi (04.711.1.079)","13,39 ha"
"Kohisova (04.711.1.071)","4,09 ha"
"Koiralampi (04.711.1.040)","1,54 ha"
"Koiralampi (04.711.1.053)","1,55 ha"
"Kolmisopenlampi (04.711.1.049)","8,8 ha"
"Kolonjärvi (04.711.1.059)","26,41 ha"
"Kortelampi (04.711.1.017)","9,89 ha"
"Lahdenlampi (04.711.1.082)","1,16 ha"
"Laksi-Monikko (04.711.1.005)","1,76 ha"
"Lapinpesä (04.711.1.002)","153,73 ha"
"Leppälampi (04.711.1.038)","3,32 ha"
"Loukonlampi (04.711.1.016)","91,82 ha"
"Loutelampi (04.711.1.052)","3,69 ha"
"Matolampi (04.711.1.065)","1,91 ha"
"Mestarinlampi (04.711.1.030)","1,74 ha"
"Monikkolampi (04.711.1.007)","15,89 ha"
"Mökköslampi (04.711.1.023)","3,54 ha"
"Oulunlampi (04.711.1.089)","1,01 ha"
"Pahalampi (04.711.1.014)","4,75 ha"
"Pahalampi (04.711.1.018)","2,25 ha"
"Pahalampi (04.711.1.035)","1,51 ha"
"Pahkalampi (04.711.1.051)","5,82 ha"
"Pellonaluslampi (04.711.1.039)","2,8 ha"
"Pentulampi (04.711.1.075)","5,44 ha"
"Pesakonlampi (04.711.1.012)","23,67 ha"
"Petäinen (04.711.1.068)","7,19 ha"
"Peuralampi (04.711.1.043)","1,3 ha"
