,Rantaviiva
"Sukkellampi (03.021.1.008)","1,44 km"
"Suurijärvi (04.395.1.001)","1,43 km"
"Iso Kontiolampi (04.391.1.035)","1,34 km"
"Iso Rokolampi (04.391.1.027)","1,32 km"
"Naislampi (04.391.1.051)","1,32 km"
"Kalliolampi (03.062.1.017)","1,31 km"
"Lampisienlampi (03.033.1.003)","1,26 km"
"Mustalampi (03.023.1.004)","1,22 km"
"Särkilampi (04.391.1.038)","1,12 km"
"Säyneenlampi (03.061.1.002)","1,07 km"
"Iso-Portimo (03.031.1.005)","1,07 km"
"Perälampi (04.391.1.041)","1,01 km"
"Mustalampi (03.062.1.009)","0,99 km"
"Ryhälampi (03.062.1.012)","0,97 km"
"Mustalampi (03.040.1.015)","0,95 km"
"Multalampi (03.027.1.004)","0,95 km"
"Pyvältölampi (03.062.1.006)","0,91 km"
"Sairasenlampi (03.031.1.013)","0,88 km"
"Niskalampi (03.026.1.003)","0,87 km"
"Lammakko (03.021.1.006)","0,87 km"
"Jouhenlampi (03.033.1.005)","0,86 km"
"Mustalampi (03.070.1.002)","0,82 km"
"Ei nimeä (03.021.1.012)","0,81 km"
"Heralampi (03.026.1.004)","0,78 km"
"Ei nimeä (03.021.1.014)","0,74 km"
"Ruimunlampi (03.040.1.004)","0,74 km"
"Jyrkilänjärvi (03.040.1.014)","0,72 km"
"Tuomisenlampi (04.391.1.050)","0,72 km"
"Pyörlampi (03.011.1.003)","0,69 km"
"Sohiseva (03.027.1.005)","0,69 km"
"Kalatonlampi (03.062.1.016)","0,68 km"
"Palolampi (03.040.1.016)","0,68 km"
"Mustikkalampi (04.391.1.029)","0,67 km"
"Tönkilampi (03.062.1.002)","0,65 km"
"Kaatiolampi (p) (04.395.1.002)","0,64 km"
"Ei nimeä (03.021.1.013)","0,64 km"
"Rumpalinlampi (03.040.1.018)","0,62 km"
"Kontiolampi (03.040.1.003)","0,61 km"
"Hauklampi (03.021.1.005)","0,6 km"
"Pörölampi (03.023.1.009)","0,6 km"
"Putrolampi (03.031.1.012)","0,6 km"
"Siplanlampi (03.031.1.002)","0,57 km"
"Jänölampi (04.391.1.026)","0,57 km"
"Ei nimeä (03.021.1.007)","0,56 km"
"Paskalampi (04.391.1.040)","0,55 km"
"Likolampi (03.062.1.005)","0,54 km"
"Saarilampi (l) (03.031.1.008)","0,54 km"
"Kuvalahti (03.062.1.010)","0,53 km"
"Valkialampi (03.062.1.013)","0,53 km"
"Kylkeinen (03.026.1.002)","0,51 km"
