,Pinta-ala
"Ojajärvi (35.876.1.001)","446,01 ha"
"Kernaalanjärvi (35.811.1.006)","444,83 ha"
"Haapajärvi (35.882.1.001)","373,07 ha"
"Valajärvi (35.886.1.001)","348,36 ha"
"Kesijärvi (35.873.1.001)","282,78 ha"
"Kankaistenjärvi (35.236.1.003)","272,6 ha"
"Isojärvi (35.840.1.009)","264,77 ha"
"Mallinkaistenjärvi (35.825.1.005)","213,74 ha"
"Sääjärvi (35.840.1.004)","180,9 ha"
"Jylisjärvi (35.775.1.007)","168,63 ha"
"Rehakka (35.882.1.004)","161,54 ha"
"Alasjärvi (35.872.1.001)","123,36 ha"
"Saloistenjärvi (35.840.1.010)","122,25 ha"
"Viralanjärvi (35.891.1.002)","118,32 ha"
"Joutjärvi (35.882.1.009)","117,3 ha"
"Kesijärvi (35.840.1.007)","94,8 ha"
"Suojärvi (35.891.1.007)","89,32 ha"
"Lastujärvi (35.840.1.003)","69,84 ha"
"Leipijärvi (35.876.1.002)","45,29 ha"
"Ahilammi (35.811.1.004)","44,19 ha"
"Sokslammi (35.872.1.002)","33,98 ha"
"Sammaljärvi (35.824.1.004)","29,68 ha"
"Kahilammi (35.882.1.002)","28,44 ha"
"Kuotolanjärvi (35.891.1.001)","28,16 ha"
"Leppälammi (35.840.1.008)","19,5 ha"
"Mustavirta (35.775.1.004)","17,06 ha"
"Lähdelammi (35.891.1.004)","15,42 ha"
"Hyvä-Valkee (35.825.1.008)","13,16 ha"
"Hyvälammi (35.873.1.002)","11,94 ha"
"Huistilammi (35.882.1.008)","10,64 ha"
"Käkilammi (35.840.1.005)","9,78 ha"
"Etu-Veno (35.825.1.014)","9,46 ha"
"Mustavirta (35.825.1.007)","8,43 ha"
"Asikonmeri (35.811.1.007)","8,25 ha"
"Nielulammi (35.882.1.006)","7,63 ha"
"Ilmusjärvi (35.811.1.008)","7,38 ha"
"Mustalammi (35.882.1.005)","6,93 ha"
"Paha-Valkee (35.825.1.010)","6,56 ha"
"Valkealammi (35.882.1.007)","6,53 ha"
"Kylkiäinen (35.825.1.006)","6,29 ha"
"Ei nimeä (35.825.1.013)","5,4 ha"
"Vehkolammi (35.824.1.006)","5,24 ha"
"Hanhiliko (35.840.1.006)","4,98 ha"
"Kulmalammi (35.825.1.002)","4,95 ha"
"Ei nimeä (35.825.1.004)","4,51 ha"
"Rajalammi (35.825.1.012)","4,45 ha"
"Kärmelammi (35.824.1.003)","3,88 ha"
"Onkijärvi (35.775.1.005)","3,82 ha"
"Sälilammi (35.811.1.002)","3,69 ha"
"Koskenjärvi (35.891.1.006)","3,53 ha"
"Harjunlammi (35.824.1.002)","3,47 ha"
"Haukilammi (35.824.1.001)","3,25 ha"
"Keski-Veno (35.824.1.010)","2,93 ha"
"Kiiolan Rajalammi (35.824.1.011)","2,71 ha"
"Kahilammi (35.825.1.011)","2,67 ha"
"Löyttylammi (35.824.1.005)","2,39 ha"
"Rahitunlammi (35.811.1.009)","2,22 ha"
"Saukonlammi (35.824.1.007)","2,13 ha"
"Likolammi (35.811.1.003)","1,85 ha"
"Ei nimeä (35.821.1.003)","1,79 ha"
"Liinalammi (35.811.1.005)","1,54 ha"
"Taka-Veno (35.824.1.009)","1,16 ha"
"Häränsilmä (35.825.1.009)","1,14 ha"
"Ei nimeä (35.886.1.028)","1,13 ha"
"Valkealammi (35.882.1.003)","1,11 ha"
"Pahalammi (35.824.1.008)","1,02 ha"
"Mäyrälammi (35.824.1.012)",1 ha
