,Pinta-ala,Kunta,Päävesistö
"Kaakkolampi (p) (02.022.1.004)","1,14 ha",Kitee,"Tohmajoki (02)"
"Kaakkolampi (e) (04.121.1.319)","1,92 ha",Savonlinna,"Vuoksi (04)"
"Kaakkolampi (83.081.1.004)","8,51 ha",Isojoki,"Selkämeren rannikkoalue (83)"
"Kaakkolampi (61.721.1.020)","1,88 ha",Puolanka,"Iijoki (61)"
"Kaakkolampi (59.583.1.016)","2,68 ha",Suomussalmi,"Oulujoki (59)"
"Kaakkolampi (59.583.1.015)","4,03 ha",Suomussalmi,"Oulujoki (59)"
"Kaakkolampi (59.583.1.014)","1,65 ha",Suomussalmi,"Oulujoki (59)"
"Kaakkolampi (59.583.1.013)","2,44 ha",Suomussalmi,"Oulujoki (59)"
"Kaakkolampi (53.057.1.002)","1,66 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Kaakkolampi (47.031.1.003)","2,42 ha","Lappajärvi (kunta)","Ähtävänjoki (47)"
"Kaakkolampi (35.722.1.033)","1,77 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Kaakkolampi (35.713.1.003)","1,36 ha",Valkeakoski,"Kokemäenjoki (35)"
"Kaakkolampi (35.633.1.001)","7,29 ha",Multia,"Kokemäenjoki (35)"
"Kaakkolampi (35.632.1.002)","3,94 ha",Multia,"Kokemäenjoki (35)"
"Kaakkolampi (35.625.1.025)","1,07 ha",Keuruu,"Kokemäenjoki (35)"
"Kaakkolampi (35.622.1.006)","2,89 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Kaakkolampi (35.582.1.018)","3,01 ha",Ikaalinen,"Kokemäenjoki (35)"
"Kaakkolampi (35.577.1.006)","1,34 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kaakkolampi (35.483.1.043)","9,77 ha",Keuruu,"Kokemäenjoki (35)"
"Kaakkolampi (35.483.1.006)","2,69 ha",Keuruu,"Kokemäenjoki (35)"
"Kaakkolampi (35.475.1.002)","1,84 ha",Ähtäri,"Kokemäenjoki (35)"
"Kaakkolampi (35.432.1.007)","2,07 ha",Ähtäri,"Kokemäenjoki (35)"
"Kaakkolampi (35.431.1.004)","2,58 ha",Ähtäri,"Kokemäenjoki (35)"
"Kaakkolampi (35.415.1.014)","2,65 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kaakkolampi (35.312.1.017)","1,67 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kaakkolampi (14.922.1.031)","2,94 ha",Hirvensalmi,"Kymijoki (14)"
"Kaakkolampi (14.824.1.013)","1,98 ha",Pertunmaa,"Kymijoki (14)"
"Kaakkolampi (14.774.1.010)","1,18 ha",Kuopio,"Kymijoki (14)"
"Kaakkolampi (14.774.1.004)","1,85 ha",Kuopio,"Kymijoki (14)"
"Kaakkolampi (14.772.1.007)","1,92 ha",Kuopio,"Kymijoki (14)"
"Kaakkolampi (14.725.1.011)","1,79 ha",Kuopio,"Kymijoki (14)"
"Kaakkolampi (14.718.1.076)","1,63 ha",Pieksämäki,"Kymijoki (14)"
"Kaakkolampi (14.653.1.012)","2,83 ha","Uurainen (kunta)","Kymijoki (14)"
"Kaakkolampi (14.652.1.012)","1,3 ha","Uurainen (kunta)","Kymijoki (14)"
"Kaakkolampi (14.646.1.002)","1,57 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Kaakkolampi (14.633.1.026)","1,01 ha",Karstula,"Kymijoki (14)"
"Kaakkolampi (14.613.1.007)","1,07 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Kaakkolampi (14.557.1.003)","2,64 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Kaakkolampi (14.551.1.004)","2,92 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Kaakkolampi (14.524.1.018)","1,16 ha",Jämsä,"Kymijoki (14)"
"Kaakkolampi (14.482.1.007)","2,29 ha",Pihtipudas,"Kymijoki (14)"
"Kaakkolampi (14.481.1.005)","5,59 ha",Pihtipudas,"Kymijoki (14)"
"Kaakkolampi (14.449.1.001)","2,47 ha",Kinnula,"Kymijoki (14)"
"Kaakkolampi (14.444.1.022)","1,65 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Kaakkolampi (14.436.1.005)","1,89 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Kaakkolampi (14.432.1.012)","1,05 ha",Viitasaari,"Kymijoki (14)"
"Kaakkolampi (14.427.1.031)","3,17 ha",Viitasaari,"Kymijoki (14)"
"Kaakkolampi (14.421.1.069)","1,08 ha","Konnevesi (kunta)","Kymijoki (14)"
"Kaakkolampi (14.414.1.004)","3,02 ha",Äänekoski,"Kymijoki (14)"
"Kaakkolampi (14.373.1.005)","1,27 ha",Hankasalmi,"Kymijoki (14)"
