,Pinta-ala
"Kevätön (04.652.1.026)","369,58 ha"
"Sulkavanjärvi (04.651.1.004)","320,84 ha"
"Pöljänjärvi (04.652.1.003)","304,76 ha"
"Siilinjärvi (04.611.1.010)","282,75 ha"
"Räimäjärvi (04.289.1.001)","130,02 ha"
"Iso-Petäinen (04.289.1.005)","101,78 ha"
"Pyöreinen (04.593.1.001)","69,81 ha"
"Lyhyenjärvi (04.289.1.016)","59,71 ha"
"Pitkäjärvi (04.289.1.012)","59,18 ha"
"Honka-Jälä (04.613.1.001)","58,7 ha"
"Hökösenjärvi (04.652.1.020)",55 ha
"Kolmisoppi (04.653.1.009)","47,43 ha"
"Saarinen (04.652.1.009)","43,93 ha"
"Keskimmäinen (04.282.1.006)","38,82 ha"
"Iso-Varpanen (04.596.1.003)","31,1 ha"
"Saarisenjärvi (04.614.1.004)","29,92 ha"
"Pitkäjärvi (04.652.1.005)","24,21 ha"
"Pyylampi (04.652.1.027)","22,36 ha"
"Haapalampi (04.281.1.053)","22,24 ha"
"Päähinen (04.592.1.008)","22,16 ha"
"Iso-Koikka (04.611.1.027)","21,11 ha"
"Pieni-Sulkava (04.651.1.001)","20,54 ha"
"Apaja-Kumpunen (04.611.1.014)","20,08 ha"
"Iso Monninjärvi (04.289.1.010)","19,96 ha"
"Polvijärvi (04.592.1.011)","19,3 ha"
"Ylimmäinen (04.282.1.012)","18,66 ha"
"Kumpunen (04.289.1.014)","18,4 ha"
"Syrjänlampi (04.653.1.010)","15,4 ha"
"Kortteinen (04.611.1.021)","14,94 ha"
"Pitkäjärvi (04.651.1.006)","14,68 ha"
"Särkijärvi (04.651.1.008)","14,42 ha"
"Mustinlampi (04.653.1.012)","14,32 ha"
"Levänen (04.596.1.001)","13,88 ha"
"Värtinjärvi (04.281.1.044)","13,14 ha"
"Syvä-Kumpunen (04.611.1.018)","12,78 ha"
"Pajulampi (04.614.1.001)","11,14 ha"
"Pikku-Varpanen (04.596.1.002)",11 ha
"Kokkonen (04.652.1.015)","10,14 ha"
"Heinälampi (04.614.1.007)",10 ha
"Kauniinlampi (04.653.1.011)","9,68 ha"
"Tuli-Koivunen (04.653.1.001)","9,61 ha"
"Iso Luodelampi (04.282.1.010)","9,21 ha"
"Käntinlampi (04.611.1.005)","8,55 ha"
"Maaninkalampi (04.652.1.019)","8,31 ha"
"Pitkänlampi (04.614.1.005)","8,25 ha"
"Pieni Monninjärvi (04.281.1.046)","8,06 ha"
"Kourulampi (04.289.1.007)","7,46 ha"
"Pahkalampi (04.614.1.009)","7,41 ha"
"Karppinen (04.272.1.115)","7,32 ha"
"Tervajärvi (04.289.1.009)","7,28 ha"
"Valkeislampi (04.611.1.025)","6,79 ha"
"Kokkonen (04.652.1.023)","5,82 ha"
"Ahmo (04.651.1.003)","5,68 ha"
"Huso (04.611.1.011)","5,57 ha"
"Pieni-Koikka (04.611.1.028)","5,13 ha"
"Syrjänlampi (04.652.1.022)","4,91 ha"
"Vaivionlampi (04.611.1.032)","4,75 ha"
"Oravainen (04.652.1.017)","4,68 ha"
"Särkijärvi (04.289.1.008)","4,53 ha"
"Suurijärvi (04.611.1.030)","4,48 ha"
"Säyneenjärvi (04.611.1.004)","4,44 ha"
"Jynkänlampi (04.611.1.019)","4,09 ha"
"Kangaslampi (04.281.1.048)","4,02 ha"
"Kaleton (04.611.1.015)","3,71 ha"
"Kirves-Kumpunen (04.611.1.013)","3,59 ha"
"Pohjalampi (p) (04.611.1.024)","3,37 ha"
"Ulpas (04.592.1.010)","3,33 ha"
"Purnunlampi (04.614.1.003)","3,31 ha"
"Jouhteisenlampi (04.614.1.002)","3,29 ha"
"Kuivasteenlampi (04.282.1.014)","3,25 ha"
"Pieni Luodelampi (04.282.1.009)","3,25 ha"
"Kakinlampi (04.281.1.047)","3,21 ha"
"Heinälampi (04.653.1.003)","3,15 ha"
"Pieni Värtinjärvi (04.281.1.042)",3 ha
"Laukanlampi (04.611.1.020)","2,99 ha"
"Särkijärvi (04.289.1.011)","2,94 ha"
"Jaakonlampi (04.651.1.009)","2,92 ha"
"Riuttalampi (04.282.1.017)","2,86 ha"
"Saita (04.652.1.002)","2,85 ha"
"Kaatronlampi (04.653.1.005)","2,72 ha"
"Peltosenlampi (04.653.1.008)","2,63 ha"
"Sarvilampi (04.652.1.018)","2,5 ha"
"Tenhunlampi (04.652.1.013)","2,48 ha"
"Pohjalampi (e) (04.611.1.023)","2,41 ha"
"Aumanalanen (04.611.1.017)","2,41 ha"
"Oikeakätinen (04.611.1.012)","2,3 ha"
"Ei nimeä (04.611.1.135)","2,21 ha"
"Tosonlampi (04.282.1.013)","2,19 ha"
"Mustinlampi (04.652.1.016)","2,03 ha"
"Kotalampi (04.282.1.011)","2,01 ha"
"Pulaste (04.652.1.004)",2 ha
"Likolahti (04.652.1.029)","1,99 ha"
"Ikäliena (04.282.1.008)","1,92 ha"
"Oulunlampi (04.651.1.005)","1,89 ha"
"Purnulampi (04.281.1.050)","1,86 ha"
"Korpilampi (04.651.1.007)","1,82 ha"
"Tökränlampi (04.611.1.026)","1,81 ha"
"Ei nimeä (04.289.1.006)","1,73 ha"
"Iso-Lutti (04.653.1.006)","1,72 ha"
"Suolampi (04.614.1.008)","1,64 ha"
