,Rantaviiva
"Iso-Uurainen (14.655.1.002)","10,08 km"
"Iso-Tehlo (14.653.1.005)","8,83 km"
"Nauttiainen (14.295.1.037)","6,97 km"
"Pieni-Uurainen (14.655.1.005)","6,82 km"
"Naarmijärvi (14.346.1.010)","5,72 km"
"Niinijärvi (14.347.1.004)","5,2 km"
"Kuorejärvi (14.346.1.006)","5,16 km"
"Akko (14.653.1.003)","4,86 km"
"Häkinjärvi eli Kotajärvi (14.346.1.001)","4,35 km"
"Kaijanjärvi (14.548.1.019)","3,9 km"
"Iso-Kuukka (14.654.1.001)","3,68 km"
"Simuna (14.295.1.040)","3,43 km"
"Kukkaroinen (14.652.1.006)","3,39 km"
"Alimmainen (14.295.1.025)","3,28 km"
"Iso-Luhtanen (14.346.1.009)","3,14 km"
"Saunajärvi (14.658.1.002)","2,87 km"
"Heinälampi (14.347.1.002)","2,78 km"
"Sällijärvi (14.346.1.004)","2,72 km"
"Rajajärvi (14.347.1.006)","2,62 km"
"Iso-Pitkä (14.347.1.010)","2,5 km"
