,Pinta-ala
"Marjojärvi (14.141.1.027)","8,76 ha"
"Torlampi (14.141.1.028)","8,71 ha"
"Kiiskinlammi (14.141.1.015)","8,66 ha"
"Kausanlampi (14.141.1.004)","8,35 ha"
"Mustalampi (14.141.1.029)","8,21 ha"
"Valkjärvi (14.141.1.021)","7,47 ha"
"Tarkjärvi (14.141.1.003)","7,35 ha"
"Vuorenlammi (14.141.1.024)","6,39 ha"
"Pyöreä Porolammi (14.141.1.009)","6,22 ha"
"Saarijärvi (14.141.1.007)","5,58 ha"
"Hepolampi (14.141.1.042)","5,58 ha"
"Kerjärvi (14.141.1.035)","5,48 ha"
"Sorvastenlammi (14.141.1.032)","5,17 ha"
"Vähä Hopealammi (14.141.1.043)","4,94 ha"
"Valkjärvi (14.141.1.030)","3,98 ha"
"Iso-Ahvenenainen (14.141.1.037)","3,97 ha"
"Lahnalammi (14.141.1.045)","3,75 ha"
"Mäkilammi (14.141.1.016)","3,59 ha"
"Pitkä Porolammi (14.141.1.008)","3,42 ha"
"Kaakonlampi (14.141.1.002)","3,41 ha"
"Lehmojärvi (14.141.1.034)","3,39 ha"
"Taivatlammi (14.141.1.026)","3,33 ha"
"Kärmelammi (14.141.1.012)","3,31 ha"
"Lahnalammi (14.141.1.025)","2,97 ha"
"Vähä-Ahvenainen (14.141.1.036)","2,94 ha"
"Ylä-Keltalammi (14.141.1.020)","2,82 ha"
"Hopealammi (14.141.1.044)","2,79 ha"
"Ala-Keltalammi (14.141.1.019)","2,53 ha"
"Kalaton (14.141.1.010)","2,48 ha"
"Valkjärvi (14.141.1.039)","2,18 ha"
"Manninmaa (14.141.1.047)","1,94 ha"
"Koveri (14.141.1.040)","1,91 ha"
"Polkjärvi (14.141.1.038)","1,89 ha"
"Mustalampi (14.141.1.006)","1,72 ha"
"Iilinlammi (14.141.1.023)","1,71 ha"
"Iso-Ahvenainen (14.141.1.049)","1,71 ha"
"Vähä Hanjärvi (14.141.1.048)","1,52 ha"
"Lepolampi (14.141.1.046)","1,29 ha"
"Paskolammi (14.141.1.031)","1,01 ha"
