,Syvyys
"Kiukoinen (04.288.1.001)",17 m
"Löytynjärvi (04.288.1.006)",17 m
"Iso-Panka (14.748.1.020)",16 m
"Kortelampi (14.748.1.015)",16 m
"Koivujärvi (14.753.1.009)",16 m
"Mylly-Kiukoinen (04.288.1.003)",16 m
"Heinikanjärvi (14.737.1.001)",16 m
"Lampaanjärvi (14.747.1.001)",15 m
"Hirvijärvi (14.744.1.001)",13 m
"Joutsenlampi (14.748.1.003)","12,2 m"
"Mäkijärvi (14.747.1.003)","11,9 m"
"Kitti-Kiukoinen (04.288.1.004)","11,3 m"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","11,2 m"
"Iso-Pajunen (14.748.1.010)",11 m
"Savijärvi (14.743.1.001)","10,7 m"
"Nieminen (14.743.1.003)","10,5 m"
"Syväjärvi (14.751.1.002)","10,1 m"
"Saarinen (14.749.1.002)",10 m
"Keskimmäinen (14.742.1.002)",10 m
"Koskilampi (04.553.1.007)","9,8 m"
"Aittojärvi (04.553.1.003)","9,8 m"
"Jokijärvi (04.553.1.004)","9,6 m"
"Pieni-Panka (14.748.1.019)","9,2 m"
"Poskilampi (14.743.1.016)","9,1 m"
"Särkilampi (04.287.1.010)",9 m
"Honkalampi (14.753.1.007)",9 m
"Kyntinen (14.748.1.030)","8,36 m"
"Kirjolampi (14.747.1.018)","8,3 m"
"Sopenjärvi (04.553.1.005)","8,2 m"
"Kotajärvi (14.743.1.018)","8,1 m"
"Korppinen (14.741.1.020)",8 m
"Pirttijärvi (14.738.1.001)",8 m
"Kumpunen (14.738.1.004)",8 m
"Honkalampi (14.734.1.008)",8 m
"Salmenlampi (14.753.1.004)",8 m
"Kärväsjärvi (14.731.1.010)","7,8 m"
"Tuomistonjärvi (14.741.1.014)","7,3 m"
"Vehmasjärvi (14.738.1.022)","7,3 m"
"Saarinen (04.287.1.011)","7,2 m"
"Harjalampi (14.748.1.014)",7 m
"Petäjäjärvi (14.748.1.002)",7 m
"Pieni Kiukoinen (14.746.1.002)",7 m
"Alimmainen (14.742.1.003)",7 m
"Tervalampi (04.511.1.026)","6,9 m"
"Valkeisjärvi (04.554.1.004)","6,8 m"
"Yijäkönjärvi (14.745.1.004)","6,8 m"
"Isonmäenlampi (14.753.1.005)","6,8 m"
"Iso Kilpilampi (04.554.1.003)","6,7 m"
"Aitalampi (14.734.1.009)","6,5 m"
"Kotajärvi (04.553.1.006)","6,2 m"
