,Pinta-ala
"Ylä-Tervajärvi (61.763.1.006)","18,38 ha"
"Mäntylampi (61.763.1.008)","8,99 ha"
"Joutenlampi (61.763.1.001)",8 ha
"Yli-Elätti (61.763.1.010)","7,32 ha"
"Kumpulampi (61.763.1.012)","7,23 ha"
"Kalettomanlampi (61.763.1.015)","5,44 ha"
"Huiveronlampi (e) (61.763.1.003)","4,34 ha"
"Ala-Elätti (61.763.1.009)","2,4 ha"
"Hanhilampi (61.763.1.014)","2,35 ha"
"Riihilampi (61.763.1.005)","2,02 ha"
"Ala-Tervajärvi (61.763.1.004)","1,98 ha"
"Oravilampi (61.763.1.017)","1,83 ha"
"Huiveronlampi (p) (61.763.1.002)","1,68 ha"
"Poikkilampi (l) (61.763.1.007)","1,64 ha"
"Huuhtilampi (61.763.1.016)","1,35 ha"
"Ei nimeä (61.763.1.013)","1,26 ha"
