,Pinta-ala
"Paskatti (82.002.1.075)","7,32 ha"
"Pietarn (95.110.1.044)","7,29 ha"
"Ruokolanjärvi (82V069.1.004)","7,26 ha"
"Piikajärvi (34.052.1.001)","7,24 ha"
"Vähäjärvi (82.016.1.002)","7,24 ha"
"Hanhilampi (24.044.1.011)","7,24 ha"
"Ei nimeä (95.110.1.014)","7,23 ha"
"Kairajärvi (27.044.1.001)","7,22 ha"
"Puorenjärvi (95.310.1.015)","7,21 ha"
"Naaranen (36.092.1.005)","7,2 ha"
"Kave-Rytkö (24.062.1.006)","7,14 ha"
"Hirvilampi (31.006.1.008)","7,1 ha"
"Ritalahti (36.061.1.009)","7,09 ha"
"Pitkäjärvi (83.073.1.006)","7,08 ha"
"Paskalahti (95.110.1.017)","7,07 ha"
"Vuorijärvi (36.094.1.002)","7,02 ha"
"Salmitunlahti (95.310.1.016)","6,96 ha"
"Iso Latvajärvi (36.018.1.014)","6,89 ha"
"Vehkajärvi (36.061.1.006)","6,87 ha"
"Kannikka (24.032.1.023)","6,84 ha"
"Kytämänjärvi (32.005.1.001)","6,7 ha"
"Luomajärvi (36.018.1.008)","6,68 ha"
"Koorlanjärvi (82.035.1.002)","6,67 ha"
"Sikojärvi (24.034.1.003)","6,65 ha"
"Eteläjärvi (36.065.1.004)","6,63 ha"
"Mustanalhonjärvi (82V065.1.006)","6,6 ha"
"Kivijärvi (35.142.1.006)","6,57 ha"
"Kivis träsket (95.110.1.039)","6,56 ha"
"Virkalammi (36.018.1.006)","6,56 ha"
"Perikaslampi (24.034.1.016)","6,55 ha"
"Pieni Haapajärvi (36.066.1.004)","6,46 ha"
"Iso Kortelammi (36.019.1.004)","6,46 ha"
"Hirvijärvi (30.003.1.001)","6,46 ha"
"Palojärvi (35.121.1.002)","6,46 ha"
"Hähköönjärvi (36.021.1.004)","6,43 ha"
"Tiekslammi (24.033.1.007)","6,43 ha"
"Kalatonlammi (36.013.1.002)","6,42 ha"
"Kuusmonjärvi (83.012.1.008)","6,39 ha"
"Kypäräjärvi (36.095.1.003)","6,37 ha"
"Vähä Latvajärvi (36.018.1.015)","6,34 ha"
"Rautianjärvi (36.095.1.006)","6,34 ha"
"Louknaistenaukko (95.310.1.003)","6,32 ha"
"Särkijärvi (34.035.1.004)","6,31 ha"
"Östviken (92.113.1.007)","6,29 ha"
"Vähäjärvi (31.006.1.006)","6,28 ha"
"Norrgloet (92.113.1.010)","6,26 ha"
"Saarilampi (24.034.1.011)","6,22 ha"
"Haukijärvi (83.059.1.002)","6,21 ha"
"Metsäjärvi (34.055.1.001)","6,2 ha"
"Pohjarannansalmi (83V024.1.001)","6,2 ha"
"Iso Salmilampi (42.053.1.004)","6,18 ha"
"Tiuttalinjärvi (95.310.1.006)","6,17 ha"
"Kuolemainen (36.094.1.011)","6,08 ha"
"Vahalammi (23.064.1.004)","6,07 ha"
"Taka-Haukilammi (82.002.1.063)","6,02 ha"
"Kalakoskenlampi (82.002.1.070)",6 ha
"Kaarilammi (36.014.1.015)","5,97 ha"
"Ylimmäinen (24.034.1.012)","5,96 ha"
"Alinen Suomilammi (36.068.1.002)","5,94 ha"
"Haukijärvi (35.152.1.005)","5,93 ha"
"Kourajärvi (36.094.1.007)","5,93 ha"
"Leilänlammi (82.002.1.069)","5,89 ha"
"Salinaukko (82.068.1.025)","5,88 ha"
"Vähä-Tulejärvi (82.068.1.022)","5,83 ha"
"Pappistenjärvi (35.994.1.001)","5,82 ha"
"Jyrkkälammi (27.042.1.002)","5,8 ha"
"Storträsket (95.110.1.050)","5,73 ha"
"Kinnalanjärvi (33.003.1.002)","5,71 ha"
"Kannusjärvi (35.152.1.004)","5,7 ha"
"Pakinaistenjärvi (95.110.1.021)","5,67 ha"
"Vekaranjärvi (96.110.1.014)","5,62 ha"
"Brokärr träsk (92.211.1.004)","5,61 ha"
"Keidaslammi (36.091.1.007)","5,61 ha"
"Kivijärvi (83.063.1.002)","5,58 ha"
"Vääräjärvi (82.066.1.003)","5,56 ha"
"Takalahti (83V062.1.001)","5,56 ha"
"Lamminjärvi (32.005.1.003)","5,52 ha"
"Lamminjärvi (83.002.1.009)","5,51 ha"
"Särkijärvi (32.004.1.010)","5,51 ha"
"Sorvasto (24.036.1.003)","5,51 ha"
"Koikarojärvi (83.002.1.035)","5,5 ha"
"Kärkkistenjärvi (32.004.1.004)","5,47 ha"
"Tervajärvi (24.014.1.007)","5,47 ha"
"Korsaarenjärvi (96.110.1.015)","5,46 ha"
"Kirkkojärvi (82.058.1.002)","5,45 ha"
"Härkäjärvi (36.093.1.007)","5,45 ha"
"Riittiönjärvi (95.110.1.019)","5,44 ha"
"Löyttyjärvi (83.014.1.007)","5,42 ha"
"Vähäjärvi (83.002.1.027)","5,35 ha"
"Iso Porraslammi (24.023.1.008)","5,34 ha"
"Kollarinjärvi (24.021.1.003)","5,34 ha"
"Kivilammi (36.014.1.005)","5,3 ha"
"Hakalahti (96.110.1.007)","5,25 ha"
"Keski Kinturi (36.093.1.009)","5,23 ha"
"Umpurinjärvi (32.002.1.003)","5,22 ha"
"Keskinen Pylppynä (35.156.1.011)","5,19 ha"
"Haaljärvi (31.006.1.004)","5,16 ha"
"Matinjärvi (35.152.1.002)","5,16 ha"
"Kartastenlammi (36.018.1.010)","5,14 ha"
"Ylimmäinen (24.044.1.016)","5,13 ha"
"Osalammi (35.145.1.012)","5,12 ha"
"Saarijärvi (35.156.1.013)","5,1 ha"
"Mäkijärvi (24.021.1.006)","5,09 ha"
"Patajärvi (31.006.1.005)","5,06 ha"
"Hakajärvi (83.002.1.002)","5,03 ha"
"Ilolanlampi (82V015.1.018)",5 ha
"Katajajärvi (36.094.1.005)","4,95 ha"
"Ei nimeä (95.310.1.008)","4,94 ha"
"Säkkijärvi (36.017.1.002)","4,92 ha"
"Mustalammi (25.007.1.006)","4,89 ha"
"Kalliojärvi (83.073.1.008)","4,89 ha"
"Valkamanjärvi (83.002.1.001)","4,88 ha"
"Saarijärvi (25.007.1.011)","4,88 ha"
"Tekoallas (82.047.2.008)","4,87 ha"
"Krukluuvi (95.310.1.007)","4,86 ha"
"Majalampi (42.053.1.003)","4,82 ha"
"Aulijärvi (31.008.1.001)","4,81 ha"
"Pihlauksensalmi (83V024.1.002)","4,78 ha"
"Ei nimeä (82V069.1.007)","4,75 ha"
"Luittilanjärvi (34.073.1.001)","4,72 ha"
"Haappalahti (96.110.1.016)","4,71 ha"
"Spink träsket (92.310.1.006)","4,7 ha"
"Sorvastonjärvi (27.031.1.001)","4,68 ha"
"Haukijärvi (36.052.1.001)","4,68 ha"
"Haukilammi (36.062.1.003)","4,65 ha"
"Tiskari (95.110.1.015)","4,65 ha"
"Tervalammi (36.015.1.001)","4,63 ha"
"Mateenlammi (36.022.1.002)","4,63 ha"
"Etu-Haukilammi (82.002.1.062)","4,62 ha"
"Etumainen Metsäjärvi (83.012.1.012)","4,62 ha"
"Hummajärvi (82.060.1.004)","4,62 ha"
"Ahnusjärvi (32.002.1.002)","4,6 ha"
"Ahvenlammi (24.031.1.002)","4,57 ha"
"Pirttijärvi (83.059.1.003)","4,55 ha"
"Sillanpäänlahti (36.094.1.012)","4,53 ha"
"Sianpäänjärvi (95.110.1.024)","4,5 ha"
"Ei nimeä (82V069.1.001)","4,47 ha"
"Träsket (95.212.1.009)","4,46 ha"
"Laihianjärvi (34.056.1.001)","4,38 ha"
"Mustalammi (36.018.1.011)","4,37 ha"
"Lempaanjärvi (32.001.1.004)","4,36 ha"
"Kangas-Lyly (35.563.1.010)","4,33 ha"
"Liikalahti (96.110.1.012)","4,33 ha"
"Kaitjärvi (36.012.1.003)","4,32 ha"
"Pakkalanlammi (36.014.1.002)","4,31 ha"
"Hiekkakuoppa (82.049.1.002)","4,3 ha"
"Rekitaipaleenjärvi (35.143.1.005)","4,29 ha"
"Lillträsket (95.110.1.051)","4,28 ha"
"Koilanaukko (82V065.1.003)","4,28 ha"
"Bonästräsket (92.310.1.011)","4,26 ha"
"Ollijärvi (l) (35.122.1.002)","4,23 ha"
"Iso Eläte (25.007.1.007)","4,21 ha"
"Nällitjärvi (95.310.1.004)","4,19 ha"
"Lillträsket (92.212.1.001)","4,19 ha"
"Rousunjärvi (36.091.1.002)","4,18 ha"
"Hästönlampi (82V015.1.019)","4,17 ha"
"Mulkkujärvi (36.095.1.007)","4,15 ha"
"Patajärvi (33.004.1.008)","4,14 ha"
"Röömi (35.544.1.001)","4,14 ha"
"Taka-Paskalahti (95.110.1.018)","4,12 ha"
"Isolammi (27.043.1.003)","4,12 ha"
"Ahilammi (23.062.1.007)","4,11 ha"
"Kuvasjärvi (31.002.1.001)","4,1 ha"
"Kortelammi (36.012.1.006)","4,09 ha"
"Ruonanjärvi (96.110.1.019)","4,07 ha"
"Pirttijärvi (31.003.1.006)","4,06 ha"
"Rottajärvi (83.046.1.003)","4,03 ha"
"Pikku Leppijärvi (36.092.1.002)","4,01 ha"
"Vähäjärvi (82.024.1.005)","4,01 ha"
"Pyylampi (23.076.1.002)",4 ha
"Huhtlampi (23.075.1.007)",4 ha
"Lemikjärvi (24.032.1.002)","3,99 ha"
"Sampaanalanjärvi (83V015.1.002)","3,98 ha"
"Pikku-Kolasin (24.073.1.009)","3,98 ha"
"Syvälampi (24.034.1.009)","3,973 ha"
"Särkijärvi (24.044.1.009)","3,97 ha"
"Kaatmojärvi (33.002.1.010)","3,97 ha"
"Kuoppajärvi (82.040.1.002)","3,97 ha"
"Sydänmaanjärvi (95.110.1.030)","3,97 ha"
"Vähäjärvi (42.053.1.002)","3,96 ha"
"Valkjärvi (24.033.1.004)","3,94 ha"
"Pimeänperänlammi (36.014.1.006)","3,94 ha"
"Ei nimeä (96.110.1.021)","3,93 ha"
"Koijärvi (83.014.1.001)","3,93 ha"
"Liljajärvi (24.014.1.008)","3,91 ha"
"Saarnikas (23.075.1.002)","3,9 ha"
"Haulammi (27.044.1.004)","3,89 ha"
"Ei nimeä (95.110.1.048)","3,89 ha"
"Gloet (95.212.1.008)","3,89 ha"
"Vilujärvi (95.110.1.011)","3,89 ha"
"Vähä Särkijärvi (36.095.1.014)","3,89 ha"
"Jaarjärvi (24.056.1.002)","3,88 ha"
"Varijärvi (83.014.1.008)","3,87 ha"
"Knaapilanjärvi (95.110.1.022)","3,86 ha"
"Nästräsket (92.310.1.002)","3,85 ha"
"Keskijärvi (24.014.1.013)","3,82 ha"
"Nikuli (24.062.1.003)","3,82 ha"
"Sääksjärvi (82.068.1.001)","3,8 ha"
"Vähä Lutajärvi (35.146.1.004)","3,77 ha"
"Puujärvi (92.112.1.004)","3,76 ha"
"Sakarjärvi (24.073.1.011)","3,74 ha"
"Kakarlampi (24.073.1.007)","3,73 ha"
"Voilampi (83.002.1.017)","3,71 ha"
"Kakkurilammi (36.052.1.003)","3,7 ha"
"Kotajärvi (35.142.1.007)","3,69 ha"
"Jokilamminjärvi (36.011.1.002)","3,68 ha"
"Vähä-Veso (83V001.1.005)","3,66 ha"
"Suolampi (33.005.1.008)","3,65 ha"
"Mustajärvi (82.066.1.002)","3,64 ha"
"Ruusluoma (96.210.1.001)","3,63 ha"
"Sorvasto (24.036.1.001)","3,62 ha"
"Kiimalammi (24.032.1.006)","3,6 ha"
"Hiekkakuoppa (29.008.1.002)","3,6 ha"
"Lägnörs fladan (92.213.1.001)","3,59 ha"
"Polttijärvi (83.002.1.011)","3,56 ha"
"Kakonjärvi (83.002.1.006)","3,55 ha"
"Ei nimeä (35.121.1.001)","3,54 ha"
"Katajalampi (36.094.1.003)","3,54 ha"
"Lillträsket (92.113.1.005)","3,53 ha"
"Hossus (24.044.1.014)","3,53 ha"
"Pasklahti (96.110.1.017)","3,5 ha"
"Palanutlammi (24.023.1.006)","3,5 ha"
"Koskenalanen (24.034.1.008)","3,486 ha"
"Joutmaanjärvi (83.004.1.001)","3,48 ha"
"Hiekkakuoppa (28.004.1.007)","3,47 ha"
"Särklampi (83.012.1.006)","3,47 ha"
"Lusikkarinrauma (96.110.1.009)","3,47 ha"
"Torajärvi (36.017.1.014)","3,47 ha"
"Ei nimeä (82.068.1.018)","3,46 ha"
"Prinsjärvi (83.059.1.004)","3,44 ha"
"Haukijärvi (35.141.1.001)","3,43 ha"
"Musta-Kolasin (24.073.1.012)","3,4 ha"
"Housulammi (35.145.1.010)","3,4 ha"
"Hiekkakuoppa (29.008.1.003)","3,38 ha"
"Tielammit (35.146.1.005)","3,38 ha"
"Kalatonlammi (24.073.1.002)","3,37 ha"
"Kolmiloppinen (36.094.1.006)","3,37 ha"
