,Rantaviiva
"Kotilammi (42.028.1.001)","13,45 km"
"Liikapuron tekojärvi (42.078.2.001)","13,33 km"
"Sääksjärvi (48.006.1.001)","12,85 km"
"Peckasjön (48.004.1.007)","12,38 km"
"Haapajärvi (46.062.1.006)","12,18 km"
"Emmes-Storträsket (49.051.1.003)","12,15 km"
"Iiruunjärvi (47.086.1.001)","12,03 km"
"Korpijärvi (49.045.1.001)","12,02 km"
"Räyringinjärvi (48.005.1.003)","11,9 km"
"Menkijärvi (44.036.1.003)","11,84 km"
"Vetämäjärvi (44.044.1.010)","11,52 km"
"Tvärasjön - Långvekasjön (48.004.1.002)","11,5 km"
"Iso Vehkajärvi (35.423.1.002)","11,25 km"
"Sandsundsfjärden (99.110.1.002)","11,18 km"
"Miekkajärvi (44.055.1.001)","11,16 km"
"Iso Haapajärvi (35.428.1.004)","11,07 km"
"Autionselkä (44.053.1.012)","11,03 km"
"Iso Liesjärvi (44.088.1.012)","10,64 km"
"Narssjön (46.054.1.002)","10,43 km"
"Ojajärvi (47.045.1.001)","10,24 km"
"Kaarankajärvi (44.043.1.003)","10,01 km"
"Iso-Räyrinki (47.094.1.001)","10,01 km"
"Storträsket (83.077.1.001)",10 km
"Iso Soukkajärvi (44.096.1.007)","9,98 km"
"Hakojärvi (44.088.1.008)","9,73 km"
"Säkkijärvi (36.046.1.001)","9,47 km"
"Iso Vehkajärvi (44.096.1.010)","9,31 km"
"Kätkänjärvi (44.073.1.002)","9,28 km"
"Ponnenjärvi (44.083.1.001)","9,1 km"
"Blomträsket (83.083.1.001)","8,96 km"
"Jauhojärvi (35.428.1.006)","8,94 km"
"Tiisijärvi (44.092.1.003)","8,87 km"
"Kaartunen (47.044.1.003)","8,78 km"
"Iso Madesjärvi (42.082.1.003)","8,74 km"
"Alavudenjärvi (44.051.1.004)","8,69 km"
"Ylä-Penninkilampi (49.043.1.006)","8,65 km"
"Liesjärvi (44.086.1.012)","8,57 km"
"Kalapää träsk (43.007.1.001)","8,49 km"
"Kauhajärvi (44.063.1.001)","8,37 km"
"Haapajärvi (49.081.1.001)","8,3 km"
"Porasjärvi (48.006.1.008)","8,27 km"
"Saarijärvi (46.023.1.002)","8,14 km"
"Ei nimeä (47.023.1.001)","7,97 km"
"Patananjärvi (49.091.1.001)","7,81 km"
"Keiskinjärvi (84.053.1.001)","7,48 km"
"Hirvijärvi (42.081.1.002)","7,37 km"
"Stora Sandjärv (83.081.1.003)","7,31 km"
"Vallviken (83V128.1.017)","7,18 km"
"Lilla Sandjärv (83.081.1.002)","6,98 km"
"Storsjöträsket (83.073.1.002)","6,98 km"
