Image,ImageCaption,SiteName
"Tiedosto:Tuorinniemen uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tuorinniemen uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tuorinniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Tuorinniemen uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Tuorinniemen uimaranta"
"Tiedosto:Fastholman lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Fastholman lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Fastholman lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Fastholman lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Fastholman lintutorni"
Tiedosto:Kruunuvuorenselkä-Suomenlinna-ObsSECCHI-202202121311-6207966482228.png,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Suomenlinna|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Suomenlinna]]</p><p class=""jwImgCapTheObs"">3,1 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">Sechi ämpärin kansi mittaus</p>",Kruunuvuorenselkä/Suomenlinna
"Tiedosto:Munkkiniemen lampi 2.JPG","<p class=""jwImgCapSiteLink"">[[Ei nimeä (81V050.1.002)/Luoteispää|<span class=""jwImgCapLakeName"">Ei nimeä (81V050.1.002)/</span>Luoteispää]]</p><p class=""jwImgCapAddInfo"">Näkymä lammen luoteispäästä (KI 19.6.2013)</p>","Ei nimeä (81V050.1.002)/Luoteispää"
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Munkkisaari)-ObsIMG-202306061902-647f5b90ba878.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Rotarien sinileväseuranta (Munkkisaari)]]</p><p class=""jwImgCapAddInfo"">Näkymä Munkkisaaren havaintopaikasta 2023-06-06 klo 10:47. Paikka on valittu siten että virtaukset Merisataman rannasta saarten suojasta ei yllä tänne, vaan paikka kuvaa edustan merialuetta.  Hernesaaren rakennustyöt maantäyttöineen on kuitenkin hieman huolestuttavaa.</p>","Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)"
"Tiedosto:Välialue (81V050)-Kumpulan puro-ObsIMG-201708301600-39.jpg","<p class=""jwImgCapSiteLink"">[[Välialue (81V050)/Kumpulan puro|<span class=""jwImgCapLakeName"">Välialue (81V050)/</span>Kumpulan puro]]</p>","Välialue (81V050)/Kumpulan puro"
Tiedosto:Suvisaaristo-Lauttasaari-Jätkäsaari-ObsJELLY-201709251817-16.JPG,"<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Jätkäsaari|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Jätkäsaari]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p><p class=""jwImgCapAddInfo"">Kanavan reunaa Ruoholahteen asti meduusoja</p>",Suvisaaristo-Lauttasaari/Jätkäsaari
"Tiedosto:Kivinokan uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kivinokan uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kivinokan uimaranta]]</p><p class=""jwImgCapAddInfo"">Kivinokan uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Kivinokan uimaranta"
"Tiedosto:Lauttasaaren silta.JPG","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Lauttasaaren silta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Lauttasaaren silta]]</p><p class=""jwImgCapAddInfo"">Näkymä Lauttasaaren sillalle pohjoisesta (KI 23.7.2015)</p>","Suvisaaristo-Lauttasaari/Lauttasaaren silta"
"Tiedosto:Seurasaari-Rajasaaren koirapuisto ja uimaranta-ObsIMG-202008061730-75.jpeg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rajasaaren koirapuisto ja uimaranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rajasaaren koirapuisto ja uimaranta]]</p><p class=""jwImgCapAddInfo"">Bluegreentest tehty kahdesta kohtaa koirapuiston rantaa. Molemmissa testeissä positiivinen tulos</p>","Seurasaari/Rajasaaren koirapuisto ja uimaranta"
"Tiedosto:Purolahden lintulavalta.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Purolahden lintulava|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Purolahden lintulava]]</p><p class=""jwImgCapAddInfo"">Näkymä Purolahden lintulavalta (KI 6.5.2015)</p>","Kruunuvuorenselkä/Purolahden lintulava"
Tiedosto:Havainto-Vanhankaupunginkoski-ObsIMG-201812061330-37.jpeg,"<p class=""jwImgCapSiteLink"">[[Havainto:Vanhankaupunginkoski|<span class=""jwImgCapLakeName"">Havainto:Vanhankaupunginkoski/</span>]]</p>",Havainto:Vanhankaupunginkoski
"Tiedosto:Porolahti 3.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Porolahdenpuisto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Porolahdenpuisto]]</p><p class=""jwImgCapAddInfo"">Näkymä Porolahdenpuiston rantalaiturilta (KI 2.9.2013)</p>",Kruunuvuorenselkä/Porolahdenpuisto
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsIMG-201906211654-99.jpg,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tahvonlahdenniemi|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tahvonlahdenniemi]]</p>",Kruunuvuorenselkä/Tahvonlahdenniemi
"Tiedosto:Helsinki-Porkkala-Harmaja, eteläpuoli-ObsJELLY-201709171534-1.jpg","<p class=""jwImgCapSiteLink"">[[Helsinki-Porkkala/Harmaja, eteläpuoli|<span class=""jwImgCapLakeName"">Helsinki-Porkkala/</span>Harmaja, eteläpuoli]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p><p class=""jwImgCapAddInfo"">Harmajan etelä puolella pysäytettiin vene ja kun katsottiin mereen, meduusoja oli paljon ypäri venettä.</p>","Helsinki-Porkkala/Harmaja, eteläpuoli"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107121340-60ee97622609b.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vesinäyte on edelleen varsin kirkas, vain pohjalla on hiukan roskia tms. Näytteenottopäivänä oli tosin hiukan tuulista. Levää ei myöskään meressä ollut silmämääräisesti havaittavissa</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202106222011-60d22862d5c69.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vesinäyte on varsin kirkas</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
