,Pinta-ala
"Lehtolampi (14.673.1.016)","9,71 ha"
"Lieholampi (14.632.1.005)","9,66 ha"
"Iso-Valkeinen (14.465.1.003)","9,53 ha"
"Karsatti (14.665.1.004)","9,48 ha"
"Saarilampi (14.445.1.006)","9,45 ha"
"Untamonlampi (14.633.1.013)","9,16 ha"
"Ala-Kaijanlampi (14.673.1.008)","8,54 ha"
"Iso-Haapinen (14.632.1.002)","8,4 ha"
"Iso-Metsonen (14.631.1.004)","8,06 ha"
"Valkeinen (14.633.1.007)","8,02 ha"
"Vehkalampi (14.445.1.008)","7,83 ha"
"Koiralampi (14.633.1.014)","7,8 ha"
"Havulampi (14.633.1.017)","7,4 ha"
"Korvenlampi (14.633.1.022)","6,79 ha"
"Saarilampi (14.682.1.011)","6,68 ha"
"Haukilampi (14.673.1.024)","6,12 ha"
"Vekkaa (14.673.1.026)","6,05 ha"
"Välilampi (14.445.1.009)","6,04 ha"
"Suojärvi (14.466.1.006)","5,75 ha"
"Kummunlampi (14.465.1.009)","5,72 ha"
"Autiomusta (14.673.1.036)","5,53 ha"
"Kukkonen (14.465.1.007)","5,22 ha"
"Lemettilampi (14.674.1.022)","5,15 ha"
"Iso Täilampi (14.673.1.006)","5,12 ha"
"Suottaväärä (14.674.1.002)","5,06 ha"
"Lehtolampi (14.682.1.009)","5,04 ha"
"Karvaslampi (14.464.1.002)","4,98 ha"
"Päälampi (14.642.1.003)","4,91 ha"
"Petäikönlampi (14.673.1.022)","4,62 ha"
"Salmijärvi (14.465.1.005)","4,6 ha"
"Haukilampi (14.673.1.019)","4,55 ha"
"Sompalampi (14.673.1.012)","4,53 ha"
"Peuralampi (14.673.1.010)","4,52 ha"
"Pirttilampi (14.633.1.011)","4,51 ha"
"Sopenlampi (14.673.1.005)","4,5 ha"
"Laukerilampi (14.673.1.023)","4,45 ha"
"Iso Hoikkalampi (14.673.1.038)","4,23 ha"
"Ruuhilampi (14.645.1.003)","4,23 ha"
"Haukijärvi (14.466.1.003)","4,18 ha"
"Mätäslampi (14.642.1.002)","4,16 ha"
"Humpinlampi (14.633.1.008)","3,97 ha"
"Pärepuulampi (14.673.1.002)","3,84 ha"
"Mustalampi (14.628.1.009)","3,79 ha"
"Kulhanlampi (14.631.1.003)","3,72 ha"
"Pitkänsuonlampi (14.631.1.007)","3,72 ha"
"Tynnörlampi (14.642.1.004)","3,68 ha"
"Ruotanen (14.665.1.007)","3,4 ha"
"Vihilampi (14.673.1.033)","3,29 ha"
"Haukilampi (14.445.1.005)","3,24 ha"
"Pieni Täilampi (14.673.1.007)","3,15 ha"
