,Pinta-ala
"Elänne (35.371.1.001)","304,28 ha"
"Vehkajärvi (35.491.1.001)","264,95 ha"
"Salusjärvi (35.419.1.001)","247,48 ha"
"Kotaselkä (35.611.1.001)","113,57 ha"
"Valkeajärvi (35.373.1.001)","106,56 ha"
"Riihijärvi (35.492.1.002)","96,29 ha"
"Lauttajärvi (35.493.1.006)","96,03 ha"
"Valkeajärvi (35.621.1.011)","95,15 ha"
"Salojärvi (35.337.1.007)","90,71 ha"
"Majajärvi (35.418.1.001)","82,04 ha"
"Koivujärvi (35.493.1.005)","69,79 ha"
"Pyhtönen (35.622.1.002)","66,98 ha"
"Kangasjärvi - Rantalanjärvi (35.492.1.001)","53,59 ha"
"Lahnajärvi (35.615.1.004)","49,36 ha"
"Vuorijärvi (35.622.1.013)","48,6 ha"
"Kasilanjärvi (35.332.1.010)","44,94 ha"
"Toivionjärvi (35.615.1.001)","44,01 ha"
"Iso Kangasjärvi (35.335.1.007)","43,46 ha"
"Lattojärvi (35.411.1.009)","37,78 ha"
"Poikellinen (35.492.1.004)","36,64 ha"
"Koukkujärvi (35.372.1.002)","33,71 ha"
"Pitkäjärvi (35.418.1.005)","32,22 ha"
"Vittajärvi (35.611.1.005)","29,66 ha"
"Kankaanpäänjärvi (35.338.1.002)","26,57 ha"
"Taivaljärvi eli Ristijärvi (35.418.1.002)","26,25 ha"
"Pilkanlampi (35.621.1.007)","24,62 ha"
"Käkijärvi (35.621.1.008)","24,05 ha"
"Kurkkujärvi (35.335.1.004)","23,39 ha"
"Saarijärvi (35.337.1.003)","22,92 ha"
"Tuhrusjärvi (35.338.1.001)","22,92 ha"
"Suojärvi (35.337.1.010)","21,21 ha"
"Salmijärvi (35.339.1.010)","18,59 ha"
"Kyrön Kaituri (35.622.1.015)","16,34 ha"
"Huhtijärvi (35.491.1.002)","14,32 ha"
"Toivolanjärvi (35.615.1.003)","13,76 ha"
"Ruuhilammi (35.372.1.005)","13,66 ha"
"Vähä Kangasjärvi (35.332.1.014)","13,51 ha"
"Saarilampi (35.622.1.009)","12,68 ha"
"Saarijärvi (35.336.1.003)","12,25 ha"
"Valkeajärvi (35.611.1.009)","11,11 ha"
"Koirajärvi (35.374.1.005)","10,78 ha"
"Välivesi (35.611.1.020)","10,46 ha"
"Jouttijärvi (35.374.1.002)","9,12 ha"
"Vähä Salmijärvi (35.339.1.013)","9,07 ha"
"Vuorislampi (35.372.1.004)","9,06 ha"
"Iso Ristilampi (35.656.1.004)","9,03 ha"
"Huhtilammi (35.335.1.003)","8,68 ha"
"Haapalammi (35.372.1.008)","8,49 ha"
"Isolammi (35.336.1.005)","8,14 ha"
"Laskujärvi (35.491.1.005)","8,02 ha"
