,Syvyys
"Ei nimeä (14.236.1.051)",
"Ei nimeä (14.236.1.052)",
"Ei nimeä (14.236.1.064)",
"Erijärvi (p) (14.236.1.063)",
"Haapajärvi (14.236.1.045)",
"Haapalampi (14.851.1.024)",
"Hakosjärvi (14.952.1.016)",
"Hakoslampi (14.236.1.025)",
"Hangaslammit (i) (14.236.1.023)",
"Hanhilampi (14.843.1.003)",
"Harjujärvi (14.236.1.047)",
"Haukilampi (14.843.1.004)",
"Havulampi (14.953.1.005)",
"Heinälampi (14.237.1.013)","0,5 m"
"Heinälampi (14.838.1.003)",
"Hevoslampi (14.952.1.014)",
"Hietajärvi (14.237.1.012)",
"Hiilenjärvi (14.236.1.004)",
"Hirvilampi (14.851.1.007)",
"Hosiolampi (14.237.1.011)",
"Humalalampi (14.237.1.003)",
"Hyytiä (14.953.1.004)",
"Hyötyjärvi (14.236.1.027)",
"Hämeenlampi (14.236.1.044)",
"Ihantlampi (14.842.1.003)",
"Iilampi (14.838.1.007)",
"Iso Ahvenlampi (14.237.1.002)",
"Iso Joutjärvi (14.311.1.030)",
"Iso Kuorejärvi (14.236.1.009)",
"Iso Pirttilampi (14.236.1.041)",
"Iso Saelampi (14.236.1.005)",
"Iso Suojärvi (14.823.1.009)",
"Iso Säynjärvi (14.842.1.002)","18,5 m"
"Iso Säynätjärvi (14.952.1.008)",
"Iso Valkeajärvi (14.236.1.043)",
"Iso Valklampi (14.842.1.007)",
"Iso-Koiralampi (14.842.1.005)",
"Isotunjärvi (14.823.1.012)",
"Ittari (14.841.1.015)",
"Joutojärvi (14.924.1.006)",
"Joutsjärvi (14.236.1.053)",
"Jukko (14.953.1.006)",
"Järnätjärvi (14.237.1.001)",
"Jääsjärvi (14.821.1.001)","28,2 m"
"Kaakkolampi (14.236.1.013)",
"Kaakkolampi (14.236.1.029)",
"Kaakkolampi (14.236.1.036)",
"Kaijanlampi (14.236.1.012)",
"Kailanen (14.851.1.026)",
"Kaitalampi (14.841.1.012)",
