,Rantaviiva
"Ahvenjärvi (71.152.1.045)","1,56 km"
"Ahvenjärvi (71.171.1.014)","1,3 km"
"Ahvenjärvi (71.184.1.020)","6,54 km"
"Ahvenjärvi (71.211.1.003)","1,96 km"
"Ahvenjärvi (71.222.1.004)","2,8 km"
"Ahvenjärvi (71.241.1.081)","1,8 km"
"Ahvenjärvi (71.411.1.016)","2,45 km"
"Ahvenjärvi (71.574.1.003)","3,95 km"
"Ahvenjärvi (71.623.1.001)","5,76 km"
"Ahvenjärvi (71.731.1.001)","4,81 km"
"Ahvenjärvi (71.916.1.006)","1,53 km"
"Ahvenjärvi (71.916.1.028)","2,68 km"
"Ahvenjärvi (71.931.1.002)","2,06 km"
"Ahvenjärvi (72.090.1.003)","1,95 km"
"Ahvenjärvi (e) (71.116.1.013)","2,47 km"
"Ahvenjärvi (i) (71.141.1.039)","0,96 km"
"Ahvenjärvi (l) (71.141.1.038)","0,67 km"
"Ahvenjärvi (p) (71.116.1.012)","1,8 km"
"Ahvenkutujärvi (71.141.1.016)","6,17 km"
"Ahvenlampi (71.118.1.089)","1,08 km"
"Ahvenlampi (71.260.1.023)","0,54 km"
"Ahvenlampi (72.022.1.012)","0,84 km"
"Ahvenlampi (72.024.1.012)","1,61 km"
"Ahvenlampi (e) (71.171.1.040)","0,73 km"
"Ahvenlampi (p) (71.171.1.041)","0,48 km"
"Ailejävri (69.069.1.003)","9,86 km"
"Ailijärvi (71.172.1.045)","2,96 km"
"Ailijärvi (71.221.1.017)","2,19 km"
"Ailin Iso Kalajärvi (69.031.1.071)","3,26 km"
"Ainikkalampi (71.434.1.006)","1,2 km"
"Airamojärvi (71.241.1.011)","1,89 km"
"Aitajärvi (71.111.1.148)","1,42 km"
"Aitajärvi (71.166.1.035)","2,04 km"
"Aitajärvi (71.166.1.036)","1,55 km"
"Aitajärvi (71.411.1.022)","1,15 km"
"Aitajärvi (i) (71.911.1.038)","1,05 km"
"Aitajärvi (l) (71.911.1.037)","1,13 km"
"Aitalahdenlampi (71.111.1.078)","0,46 km"
"Aittajärvi (71.634.1.001)","2,73 km"
"Aittajärvi (72.026.1.001)","3,02 km"
"Aittalompola (71.141.1.003)","3,38 km"
"Akalauttalompola (71.125.1.006)","3,15 km"
"Aksujärvi (71.951.1.001)","14,95 km"
"Akunalusjärvi (71.111.1.142)","1,68 km"
"Ala-Mulkujärvi (71.415.1.011)","2,43 km"
"Ala-Sieksijärvi (71.111.1.249)","6,97 km"
"Ala-Tarvojärvi (71.991.1.011)","5,43 km"
"Ala-Turvejärvi (71.000.1.028)","2,8 km"
"Ala-Vuontisjärvi (71.111.1.281)","6,83 km"
"Ala-Vuopaja (71.411.1.011)","1,25 km"
