,Pinta-ala
"Mallilammi (35.766.1.008)","1,9 ha"
"Syväjärvi (14.221.1.083)","1,89 ha"
"Käyräjärvi (35.764.1.011)","1,87 ha"
"Vähä Liivejärvi (14.225.1.012)","1,85 ha"
"Ahvenainen (14.221.1.077)","1,84 ha"
"Vääräjärvi (14.263.1.036)","1,83 ha"
"Nuoliainen (35.764.1.013)","1,82 ha"
"Vehkajärvi (14.261.1.006)","1,81 ha"
"Harjunlammi (14.221.1.073)","1,8 ha"
"Saarijärvi (14.225.1.027)","1,8 ha"
"Lyyrajärvi (14.263.1.002)","1,77 ha"
"Yläinen Neulajärvi (35.761.1.007)","1,76 ha"
"Pajulammi (14.262.1.016)","1,76 ha"
"Iso Vuohijärvi (14.221.1.038)","1,74 ha"
"Iso-Onkiainen (14.225.1.010)","1,72 ha"
"Pitkänpohjanlammi (14.221.1.084)","1,72 ha"
"Vähä Mäyriänjärvi (35.784.1.047)","1,67 ha"
"Pirkonlampi (35.761.1.026)","1,64 ha"
"Mäkilammi (14.263.1.023)","1,58 ha"
"Lemitjärvi (14.221.1.030)","1,57 ha"
"Vähä-Kaituri (35.764.1.006)","1,56 ha"
"Sarvalammi (14.263.1.003)","1,55 ha"
"Kalaton (35.766.1.014)","1,55 ha"
"Pikku-Onkiainen (14.225.1.011)","1,55 ha"
"Kaakkolammi (14.224.1.015)","1,54 ha"
"Pikku-Tenhetty (35.766.1.018)","1,54 ha"
"Löytöjärvi (14.225.1.018)","1,51 ha"
"Ahvenlammi (35.765.1.010)","1,48 ha"
"Haukiainen (35.765.1.024)","1,48 ha"
"Terrijärvi (14.263.1.045)","1,45 ha"
"Saukkolammi (35.765.1.016)","1,44 ha"
"Palvajärvi (35.761.1.027)","1,41 ha"
"Mutaisenlammi (35.764.1.010)","1,38 ha"
"Kalatonlampi (35.763.1.012)","1,34 ha"
"Vähä Hankalammi (35.766.1.023)","1,33 ha"
"Suurikkajärvi (14.224.1.020)","1,33 ha"
"Haukkalammit (l) (14.263.1.012)","1,32 ha"
"Iso Haisulammi (14.221.1.050)","1,29 ha"
"Myyräjärvi (14.225.1.026)","1,29 ha"
"Valkulammi (35.765.1.018)","1,28 ha"
"Ämmäjärvi (14.225.1.022)","1,27 ha"
"Luhtaniska (14.221.1.064)","1,24 ha"
"Sorminjärvi (14.221.1.088)","1,24 ha"
"Sammalinen (14.264.1.009)","1,23 ha"
"Vähä-Mutanen (35.784.1.028)","1,23 ha"
"Loirakot (i) (14.225.1.025)","1,22 ha"
"Tuppilammi (35.765.1.030)","1,21 ha"
"Salmilammi (35.766.1.012)","1,21 ha"
"Mustajärvi (35.766.1.025)","1,2 ha"
"Kaakkolammi (35.765.1.026)","1,19 ha"
"Hiijärvi (14.221.1.051)","1,18 ha"
"Pirulammi (14.261.1.007)","1,15 ha"
"Vähä Kurkijärvi (14.225.1.003)","1,15 ha"
"Vehkajärvi (35.766.1.021)","1,15 ha"
"Pitkälammi (14.263.1.083)","1,14 ha"
"Kuikkalammi (35.764.1.025)","1,1 ha"
"Hulkkionlammi (14.221.1.058)","1,1 ha"
"Loiro (14.221.1.041)","1,1 ha"
"Ylinenlammi (14.263.1.037)","1,09 ha"
"Pahajärvi (14.225.1.007)","1,05 ha"
"Lapiojärvi (kesk.) (14.263.1.082)","1,04 ha"
"Haukiaiset (l) (14.221.1.062)","1,03 ha"
"Iilinjärvi (14.221.1.311)","1,02 ha"
"Ympyriäinen (35.764.1.012)","1,01 ha"
"Pieni Vehkajärvi (14.261.1.005)","1,01 ha"
"Noppa (14.221.1.314)","1,01 ha"
