Image,SiteName,Päivämäärä,"Display fi"
,"Saimaa (04.112.1.001)/Siikavesi",2024-05-10T07:54:00,Käki
,"Saimaa (04.112.1.001)/Siikavesi",2024-04-06T07:46:16,Punarinta
,"Saimaa (04.112.1.001)/Siikavesi",2024-03-29T08:02:00,Sepelkyyhky
,"Saimaa (04.112.1.001)/Siikavesi",2024-03-16T13:40:18,Varpushaukka
,"Saimaa (04.112.1.001)/Siikavesi",2024-03-15T08:35:40,"Laulujoutsen (3)"
,"Saimaa (04.112.1.001)/Siikavesi",2024-03-13T16:58:25,Puukiipijä
,"Saimaa (04.112.1.001)/Siikavesi",2024-03-01T10:13:17,"Pyrstötiainen (6)"
,"Saimaa (04.112.1.001)/Siikavesi",2024-02-29T09:14:55,Harmaapäätikka
,"Saimaa (04.112.1.001)/Siikavesi",2024-02-28T17:14:23,Palokärki
,"Saimaa (04.112.1.001)/Siikavesi",2024-01-24T13:26:20,Harmaapäätikka
