Image,ImageCaption,SiteName
Tiedosto:Ruokola3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Levähdyspaikka Puumalantien varreessa Ruokolahdella]]</p><p class=""jwImgCapAddInfo"">Ruokolahti Saimaa</p>","Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202208152128-62fa908ac9962.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202403201402-65fad09798307.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Lietvesi-ObsALG-201707100952-72.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lietvesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lietvesi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Ajoittain runsaasti sinilevää</p>","Saimaa (04.112.1.001)/Lietvesi"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202205111530-627bac7ef38b7.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:Lammass3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Lammassaarentie Imatra, Saimaa</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202011281348-63.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ristiina, Juurilahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ristiina, Juurilahti]]</p><p class=""jwImgCapAddInfo"">Veden syvyys n. 30 cm.</p>","Saimaa (04.112.1.001)/Ristiina, Juurilahti"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202305231448-646ca7be8a81b.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p><p class=""jwImgCapAddInfo"">Hietalahti,edessä Pulkkaniemi.</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202208152131-62fa915d6ea13.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Syksy 2009talvi2010 005.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Luonteri, Sammalkallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Luonteri, Sammalkallio]]</p><p class=""jwImgCapAddInfo"">Veden lämpötilaa mittaava poiju</p>","Saimaa (04.112.1.001)/Luonteri, Sammalkallio"
