,Pinta-ala
"Tuusjärvi (04.693.1.008)","199,61 ha"
"Naavanen (04.693.1.001)","72,35 ha"
"Suurijärvi (04.693.1.005)","47,47 ha"
"Vehmasjärvi (04.693.1.006)","24,74 ha"
"Hauranginjärvi (04.693.1.014)","19,19 ha"
"Luitti (04.693.1.013)","6,06 ha"
"Hoikkalampi (04.693.1.011)","5,84 ha"
"Orilampi (04.693.1.012)","5,09 ha"
"Simpukka (04.693.1.003)","4,46 ha"
"Tammalampi (04.693.1.010)","1,81 ha"
"Kourulampi (04.693.1.004)","1,76 ha"
"Hoikkalampi (04.693.1.015)","1,72 ha"
"Pieni Vehmasjärvi (04.693.1.007)","1,36 ha"
"Koiralampi (04.693.1.009)","1,26 ha"
