,Pinta-ala
"Simojärvi (yhd.)","8 993,29 ha"
"Ristijärvi - Välttämönselkä (64.042.1.002)","1 005,87 ha"
"Näskäjärvi (65.275.1.021)","547,89 ha"
"Ranuanjärvi (61.463.1.002)","462,35 ha"
"Penämöjärvi (64.058.1.001)","443,15 ha"
"Impiönjärvi (64.059.1.001)","418,67 ha"
"Luiminkajärvi (61.472.1.001)","357,73 ha"
"Paattinkijärvi (65.275.1.019)","351,5 ha"
"Toljanjärvi (64.033.1.022)","328,84 ha"
"Kuhajärvi (61.468.1.008)","305,93 ha"
"Saarijärvi (61.433.1.007)","300,72 ha"
"Portimojärvi (64.033.1.001)","279,91 ha"
"Kuopasjärvi (64.039.1.002)","221,86 ha"
"Sääskijärvi (64.044.1.001)","190,63 ha"
"Keväjärvi (63.034.1.001)","184,59 ha"
"Piittisjärvi (65.275.1.005)","176,11 ha"
"Saunajärvi (64.059.1.004)","174,83 ha"
"Kuhan-Takajärvi (61.468.1.009)","167,36 ha"
"Asmuntinjärvi (61.454.1.001)","163,18 ha"
"Korvajärvi (64.057.1.003)","160,32 ha"
"Hietajärvi (61.433.1.011)","158,62 ha"
"Kaitajärvi (64.047.1.001)","141,91 ha"
"Petäjäjärvi (61.472.1.002)","140,96 ha"
"Takajärvi (61.463.1.001)","130,08 ha"
"Iso Kuukasjärvi (61.477.1.001)","129,47 ha"
"Roosinginjärvi (64.059.1.002)","124,85 ha"
"Ojajärvi (61.433.1.009)","124,31 ha"
"Saarijärvi (64.033.1.017)","115,5 ha"
"Peurajärvi (64.035.1.001)","106,28 ha"
"Kivijärvi (63.052.1.001)","98,46 ha"
"Hiisijärvi (64.042.1.006)","95,58 ha"
"Särkijärvi (65.274.1.001)","94,8 ha"
"Rytijärvi (64.059.1.007)","88,91 ha"
"Ristijärvi (64.055.1.007)","88,47 ha"
"Yli-Soppananjärvi (64.056.1.005)","84,52 ha"
"Yli-Portimojärvi (64.037.1.006)","82,1 ha"
"Kuusijärvi (61.472.1.004)","80,49 ha"
"Majavajärvi (64.038.1.009)","79,1 ha"
"Saukkojärvi (64.033.1.006)","78,86 ha"
"Tervonjärvi (63.045.1.001)","74,92 ha"
"Ruuhijärvi (65.275.1.067)","73,53 ha"
"Rousamonjärvi (65.273.1.001)","72,05 ha"
"Kaijonjärvi (63.045.1.005)","71,35 ha"
"Käärmejärvi (63.073.1.001)","70,85 ha"
"Pieni Kuukasjärvi (61.477.1.002)","69,1 ha"
"Paavonjärvi (64.043.1.040)","68,84 ha"
"Ruonalampi (64.053.1.001)","64,54 ha"
"Honkainen (63.035.1.001)","64,17 ha"
"Suhankojärvi (64.084.1.010)","60,67 ha"
"Koskenlampi (64.033.1.018)","59,46 ha"
"Soppananjärvi (64.056.1.001)","57,37 ha"
"Juurikkajärvi (64.033.1.002)","56,81 ha"
"Mämmilampi (64.059.1.013)","56,22 ha"
"Tainijärvi (64.073.1.007)","55,22 ha"
"Saukkojärvi (64.038.1.023)","55,07 ha"
"Iso Litjojärvi (61.418.1.007)","53,68 ha"
"Auralampi (64.041.1.013)","52,72 ha"
"Luhtajärvi (61.468.1.001)","52,1 ha"
"Niskajärvi (64.091.1.001)","51,81 ha"
"Kalliolampi (64.047.1.002)","49,54 ha"
"Latva-Penämö (64.058.1.004)","49,52 ha"
"Nuupasjärvi (63.054.1.001)","46,55 ha"
"Putki (65.275.1.007)","46,49 ha"
"Koirajärvi (61.433.1.014)","45,57 ha"
"Iso Korpijärvi (61.445.1.002)","45,35 ha"
"Kaitajärvi (64.042.1.001)","44,2 ha"
"Pieni Asmuntinjärvi (61.453.1.001)","44,17 ha"
"Kelajärvi (61.437.1.003)","40,96 ha"
"Ala-Saukkojärvi (64.033.1.005)","40,39 ha"
"Tyyräsenjärvi - Joviste (65.275.1.003)","39,35 ha"
"Siikalampi (64.054.1.001)","36,82 ha"
"Ranuanlampi (61.461.1.001)","36,73 ha"
"Kalliojärvi (64.072.1.001)","36,49 ha"
"Koukkujärvi (64.043.1.005)","36,25 ha"
"Niittylampi (64.037.1.007)","34,36 ha"
"Petäjälampi (64.055.1.023)","33,54 ha"
"Juurikkajärvi (61.473.1.012)","33,27 ha"
"Latvajärvi (61.433.1.013)","32,49 ha"
"Alajärvi (64.084.1.007)","30,66 ha"
"Yli-Pajulampi (61.433.1.002)","30,08 ha"
"Luiminkajärvi (61.474.1.001)","29,15 ha"
"Maunujärvi (61.468.1.004)","28,94 ha"
"Palolampi (64.082.1.006)","28,02 ha"
"Siuruanjärvi (61.432.1.001)","26,67 ha"
"Kivalikkolampi (65.275.1.048)","25,38 ha"
"Juurenlampi (64.046.1.002)","24,94 ha"
"Kangaslampi (61.467.1.001)","24,67 ha"
"Salmimunkki (65.275.1.057)","23,78 ha"
"Pieni Nuupasjärvi (63.054.1.002)","23,58 ha"
"Ala-Pajulampi (61.433.1.001)","23,56 ha"
"Pitkälampi (63.073.1.006)","23,52 ha"
"Syväjärvi (65.275.1.006)","23,5 ha"
"Mätäsjärvi (64.095.1.008)","23,42 ha"
"Takalampi (65.179.1.006)","22,87 ha"
"Tervonjärvi (63.053.1.002)","22,06 ha"
"Rekijärvi (61.468.1.003)","21,97 ha"
"Takalampi (64.043.1.004)","21,92 ha"
"Niemilampi (65.275.1.066)","21,73 ha"
"Jokilampi (65.275.1.001)","19,78 ha"
"Rahaseljänlampi (64.073.1.004)","19,63 ha"
"Itälampi (65.274.1.002)","19,55 ha"
"Salmijärvi (64.043.1.017)","19,37 ha"
"Salmijärvi (64.038.1.036)","18,6 ha"
"Paasonjärvi (64.056.1.010)","18,42 ha"
"Alalampi (61.474.1.007)","18,4 ha"
"Luulampi (64.084.1.001)","18,22 ha"
"Takkulampi (64.055.1.003)","17,6 ha"
"Keihäslampi (65.275.1.065)","17,54 ha"
"Ylilampi (64.041.1.004)","17,46 ha"
"Saarilampi (61.474.1.012)","17,46 ha"
"Vähä-Majavajärvi (64.038.1.011)","17,39 ha"
"Iso Suolampi (64.094.1.007)","16,64 ha"
"Kielijärvi (64.043.1.049)","16,55 ha"
"Patolampi (64.042.1.008)","16,44 ha"
"Näätälampi (63.042.1.003)","16,12 ha"
"Mykylampi (64.043.1.021)","16,01 ha"
"Lahnalampi (61.473.1.001)","15,99 ha"
"Kantolampi (61.468.1.006)","15,64 ha"
"Kaunislampi (64.044.1.003)","15,62 ha"
"Lehmilampi (61.534.1.009)","15,5 ha"
"Kantolampi (e) (64.043.1.009)","15,43 ha"
"Saarilampi (64.043.1.048)","15,4 ha"
"Kalliolampi (61.474.1.006)","15,34 ha"
"Saunalampi (64.033.1.021)","15,26 ha"
"Saarijärvi (64.093.1.007)","15,18 ha"
"Kalliolampi (64.038.1.043)","15,18 ha"
"Alalampi (61.443.1.001)","15,01 ha"
"Aittolampi (64.044.1.006)","14,99 ha"
"Latva-Tervonlampi (63.053.1.001)","14,91 ha"
"Alalampi (64.039.1.003)","14,53 ha"
"Palolampi (64.084.1.005)","14,5 ha"
"Löytölampi (61.473.1.006)","14,45 ha"
"Ulkolampi (61.418.1.006)","14,35 ha"
"Vaaralampi (64.095.1.002)","14,1 ha"
"Koljosenlampi (65.275.1.028)","14,1 ha"
"Iso Ruonalampi (61.474.1.011)","13,79 ha"
"Kolkamusjärvi (64.033.1.014)","13,63 ha"
"Kuhalampi (65.275.1.056)","13,4 ha"
"Joululampi (l) (64.095.1.015)","13,35 ha"
"Kuikkalampi (64.055.1.001)","13,31 ha"
"Tuohilampi (64.047.1.003)","13,27 ha"
"Pyörtiäinen (64.043.1.029)","13,16 ha"
"Heinälampi (65.275.1.060)","12,88 ha"
"Yli-Lapinlampi (64.033.1.003)","12,86 ha"
"Kutulampi (64.041.1.001)","12,84 ha"
"Leililampi (p) (64.058.1.003)","12,81 ha"
"Kankaantakanen (65.275.1.046)","12,57 ha"
"Valolampi (64.084.1.006)","12,53 ha"
"Likolampi (64.092.1.012)","12,52 ha"
"Iso Löytölampi (61.534.1.007)","12,46 ha"
"Pahan-Paasonlampi (64.056.1.017)","12,36 ha"
"Iso Ahvenlampi (64.081.1.002)","12,32 ha"
"Isolampi (64.038.1.033)","12,32 ha"
"Mustalampi (64.059.1.012)","11,79 ha"
"Malkajärvi (64.092.1.011)","11,74 ha"
"Pieni Ristijärvi (64.055.1.008)","11,73 ha"
"Särkilampi (64.046.1.013)","11,72 ha"
"Niittylampi (61.473.1.002)","11,35 ha"
"Pitkälampi (65.275.1.029)","11,34 ha"
"Kirveslampi (61.465.1.001)","11,18 ha"
"Ruonasuonlampi (i) (64.053.1.003)","11,16 ha"
"Ei nimeä (64.032.1.002)","10,92 ha"
"Hoikkalampi (64.095.1.022)","10,77 ha"
"Kumpulampi (64.052.1.010)","10,76 ha"
"Asentolampi (64.095.1.027)","10,65 ha"
"Salmilampi (l) (64.043.1.053)","10,62 ha"
"Ruonajärvi (64.082.1.001)","10,61 ha"
"Palolampi (63.072.1.002)","10,25 ha"
"Hanhilampi (61.425.1.001)","10,22 ha"
"Särkilampi (61.473.1.004)","10,1 ha"
"Kaivoslampi (65.275.1.030)","10,06 ha"
"Pieni Tainijärvi (64.073.1.006)","9,97 ha"
"Pieni Majavalampi (65.275.1.018)","9,95 ha"
"Ruonalampi (64.082.1.002)","9,88 ha"
"Kivilampi (64.051.1.004)","9,79 ha"
"Ahvenlampi (61.431.1.001)","9,74 ha"
"Suhankolampi (64.036.1.001)","9,7 ha"
"Majavalampi (65.275.1.017)","9,57 ha"
"Rynkänlampi (e) (64.033.1.020)","9,5 ha"
"Kokkolampi (64.095.1.020)","9,48 ha"
"Kuukaslampi (61.431.1.003)","9,44 ha"
"Pieni Käärmelampi (63.073.1.007)","9,41 ha"
"Toolilampi (64.084.1.004)","9,36 ha"
"Ruostelampi (64.055.1.010)","9,35 ha"
"Takkulampi (64.042.1.004)","9,3 ha"
