,Syvyys
"Rikkavesi (04.721.1.001)","66,85 m"
"Puruvesi (Saimaa) (04.181.1.001)",61 m
"Pielinen (04.411.1.001)",61 m
"Höytiäinen (04.821.1.001)",59 m
"Viinijärvi (04.352.1.001)","58,3 m"
"Kermajärvi (04.274.1.014)","56,07 m"
"Juojärvi (04.711.1.004)",51 m
"Kajoonjärvi (04.761.1.001)","49,9 m"
"Iso Polvijärvi (04.810.1.007)","46,63 m"
"Koitere (04.941.1.001)","46,46 m"
"Sokojärvi (04.429.1.040)","36,6 m"
"Herajärvi (04.412.1.003)","36,1 m"
"Iso Heinäjärvi (02.027.1.001)",36 m
"Ylinen (01.034.1.001)",35 m
"Polvijärvi (04.762.1.017)","34,7 m"
"Kolmikanta (04.726.1.006)","34,1 m"
"Kuorinka (04.317.1.001)","31,6 m"
"Pieni Savijärvi (04.435.1.014)",31 m
"Kaltimonjärvi (04.344.1.003)",31 m
"Iso Pirtajärvi (01.092.1.003)",31 m
"Hiirenvesi (04.342.1.001)","30,97 m"
"Kovero (04.414.1.008)","30,22 m"
"Valkiajärvi (04.391.1.065)",30 m
"Harinjärvi (04.359.1.006)","29,5 m"
"Kangaslampi (02.014.1.003)","29,2 m"
"Varisvesi (04.273.1.300)","28,65 m"
"Jero (04.412.1.025)","28,5 m"
"Kalliojärvi (04.762.1.020)","28,3 m"
"Huosiolampi (04.482.1.007)","28,1 m"
"Honkalampi (04.273.1.122)",28 m
"Valkiajärvi (04.922.1.079)","27,88 m"
"Leinonen (04.359.1.009)","27,7 m"
"Iso Ahvenjärvi (04.921.1.003)","27,6 m"
"Harinjärvi (04.352.1.024)","27,14 m"
"Vääräjärvi (04.311.1.052)",27 m
"Pyhäjärvi (04.391.1.001)",27 m
"Ala-Paukkaja (04.345.1.010)",27 m
"Suurijärvi (04.792.1.002)","26,3 m"
"Lietukka (04.726.1.028)",26 m
"Haapajärvi (04.326.1.001)","25,9 m"
"Palojärvi (04.912.1.001)","25,88 m"
"Talviaisjärvi (04.433.1.012)","25,2 m"
"Eteläinen Pitkäjärvi (04.925.1.009)","25,2 m"
"Säynejärvi (02.026.1.001)",25 m
"Melakko - Loitimo (01.021.1.001)",25 m
"Lastujärvi (01.036.1.002)",25 m
"Kalliojärvi (04.489.1.016)","24,7 m"
"Haapajärvi (04.462.1.001)","24,5 m"
"Ylä-Keyritty (04.675.1.001)","24,4 m"
"Ylimmäinen (04.348.1.004)","23,8 m"
"Iso-Kujanki (04.475.1.056)","23,8 m"
"Suomunjärvi (04.962.1.001)","23,6 m"
"Petrojärvi (04.762.1.004)","23,5 m"
"Viekijärvi (04.482.1.001)","23,2 m"
"Iso Hiislampi (04.922.1.015)",23 m
"Ylimmäinen Haukilampi (04.943.1.005)","22,8 m"
"Pieni Ruosmanjärvi (04.489.1.018)","22,8 m"
"Keskimmäinen Polvijärvi (04.810.1.005)","22,79 m"
"Syväjärvi (04.922.1.052)","22,6 m"
"Ruunaanjärvi (04.492.1.023)","22,5 m"
"Kaatiolampi (01.013.1.005)","22,4 m"
"Iso Hangaslampi (04.478.1.003)","22,4 m"
"Haapalampi (04.411.1.085)","22,3 m"
"Louhilampi (04.473.1.012)","22,2 m"
"Ylä-Paukkaja (04.345.1.019)","22,1 m"
"Kuikkalampi (04.922.1.050)","22,1 m"
"Kolmisoppi (01.011.1.008)","22,1 m"
"Uskaljärvi (01.067.1.001)",22 m
"Korpijärvi (04.315.1.004)",22 m
"Konnanlampi (04.411.1.103)",22 m
"Kinnasjärvi (01.071.1.015)",22 m
"Hautajärvi (04.873.1.022)",22 m
"Eeronlampi (01.061.1.005)","21,9 m"
"Syväri (04.374.1.026)","21,7 m"
"Ala-Ruokonen (04.685.1.018)","21,65 m"
"Putro (04.337.1.023)","21,5 m"
"Pitkälampi (01.053.1.006)","21,4 m"
"Kanajärvi (01.091.1.034)","21,4 m"
"Halijärvi (04.748.1.006)","21,4 m"
"Siltalampi (04.486.1.002)","21,3 m"
"Pahakala (04.352.1.040)","21,3 m"
"Iso-Valkeinen (04.474.1.078)","21,3 m"
"Matkalampi (04.359.1.001)","21,2 m"
"Äijänpäivänjärvi (04.484.1.013)",21 m
"Valkeinen (01.021.1.015)",21 m
"Mujejärvi (04.477.1.001)",21 m
"Enonjärvi (04.411.1.008)",21 m
"Suurijärvi (04.222.1.017)","20,92 m"
"Oinas (04.411.1.011)","20,9 m"
"Honkalampi (04.324.1.002)","20,9 m"
"Ala-Kalmo (04.412.1.019)","20,9 m"
"Särkkäjärvi (04.922.1.056)","20,8 m"
"Särkijärvi (04.376.1.001)","20,8 m"
"Pusonjärvi (04.412.1.014)","20,8 m"
"Ahvenvaaranlampi (04.391.1.052)","20,6 m"
"Paavonlampi (01.065.1.021)","20,6 m"
"Valkealampi (04.374.1.028)","20,5 m"
"Sikolampi (04.436.1.008)","20,5 m"
"Rukkojärvi (04.357.1.001)","20,4 m"
"Matolampi (04.343.1.023)","20,4 m"
"Riuttajärvi (04.425.1.003)","20,2 m"
"Ylimmäinen Louhilampi (04.424.1.015)","20,1 m"
"Koppalanjärvi (04.762.1.010)","20,1 m"
"Kaitajärvi (04.922.1.081)","20,08 m"
"Valkealampi (01.065.1.012)","19,7 m"
"Valkealampi (01.061.1.003)","19,7 m"
"Herajärvi (01.036.1.007)","19,52 m"
"Ylä-Valtimojärvi (04.469.1.008)","19,5 m"
"Palojärvi (04.726.1.011)","19,5 m"
"Kakkinen (04.441.1.001)","19,5 m"
"Tolkinlampi (04.417.1.002)","19,4 m"
"Riuttajärvi (04.427.1.028)","19,4 m"
"Kattilajärvi (04.491.1.007)","19,4 m"
"Uramo (01.044.1.010)","19,3 m"
"Rauanjärvi (04.833.1.001)","19,3 m"
"Kokinlampi (01.072.1.017)","19,3 m"
"Teerilampi (04.419.1.006)","19,2 m"
"Pitkäjärvi (01.075.1.006)","19,2 m"
"Vaikkojärvi (04.752.1.001)",19 m
"Louhilampi (04.469.1.001)",19 m
"Koppelojärvi (04.465.1.001)",19 m
"Iso-Kuora (04.944.1.016)",19 m
"Ahvenlampi (01.061.1.004)","18,9 m"
"Hammasjärvi (04.361.1.010)","18,84 m"
"Venäjänjärvi (04.342.1.018)","18,8 m"
"Uuronlampi (04.428.1.030)","18,8 m"
"Harkkolampi (01.016.1.031)","18,8 m"
"Tanikka (01.013.1.001)","18,73 m"
"Viemenenjärvi (04.416.1.004)","18,6 m"
"Ylä-Koppalanjärvi (04.762.1.008)","18,6 m"
"Pitkälampi (01.014.1.002)","18,6 m"
"Savijärvi (04.435.1.002)","18,5 m"
"Pieni Hiisilampi (04.922.1.018)","18,5 m"
"Pieni Ahvenlampi (04.873.1.008)","18,5 m"
"Mustalampi (04.493.1.005)","18,5 m"
"Louhilampi (04.418.1.014)","18,5 m"
"Kuusjärvi (01.035.1.007)","18,5 m"
"Naarajärvi (04.423.1.054)","18,3 m"
"Alimmainen Haukilampi (04.943.1.007)","18,3 m"
"Hilpanlampi (04.391.1.060)","18,2 m"
"Lounatlampi (04.411.1.093)","18,1 m"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","18,1 m"
"Kuikkojärvi (04.273.1.144)","18,02 m"
"Hoikkajärvi (04.472.1.006)","18,02 m"
"Ylimmäisenjärvi (04.465.1.004)",18 m
"Ylikylänjärvi (04.471.1.001)",18 m
"Saarvalampi (04.488.1.008)",18 m
"Ristilampi (01.027.1.013)",18 m
"Linnalampi (04.921.1.008)",18 m
"Kuohattijärvi (04.478.1.015)",18 m
"Sääksjärvi (04.273.1.210)","17,9 m"
"Rekusenjärvi (04.423.1.062)","17,9 m"
"Ahojärvi (04.469.1.015)","17,9 m"
"Umpilampi (04.474.1.013)","17,8 m"
"Salmijärvi (04.468.1.017)","17,8 m"
"Pieni-Larinen (04.418.1.008)","17,8 m"
"Kuusjärvi (04.343.1.026)","17,8 m"
"Kivijärvi (04.436.1.007)","17,6 m"
"Iso-Tölppä (04.362.1.011)","17,6 m"
"Hakolampi (04.921.1.024)","17,6 m"
"Lammunjärvi (04.274.1.065)","17,57 m"
"Saavanlampi (01.047.1.004)","17,5 m"
"Pitkäjärvi (04.429.1.023)","17,5 m"
"Pankajärvi (04.423.1.001)","17,5 m"
"Kellarinlampi (04.478.1.018)","17,5 m"
"Tuopanjärvi (04.862.1.001)","17,4 m"
"Taivallampi (04.922.1.037)","17,4 m"
"Ruunalampi (04.923.1.035)","17,4 m"
"Syvälammi (p) (04.468.1.007)","17,1 m"
"Pieni Mäntylampi (04.345.1.018)","17,1 m"
"Mustalampi (01.013.1.003)","17,1 m"
"Salmilampi (01.052.1.002)",17 m
"Ripulinjärvi (04.873.1.002)",17 m
"Murroojärvi (04.491.1.001)",17 m
"Kelvänjärvi (04.419.1.001)",17 m
"Jukajärvi (04.337.1.015)",17 m
"Vehkalampi (01.092.1.006)","16,9 m"
"Saarijärvi (04.414.1.018)","16,9 m"
"Iso Simolampi (04.991.1.098)","16,9 m"
"Honkalampi (01.012.1.005)","16,9 m"
"Ukonlampi (01.065.1.016)","16,8 m"
"Navanvaaranlampi (04.391.1.053)","16,8 m"
"Kalliolampi (04.348.1.005)","16,8 m"
"Ylä-Salmilampi (04.343.1.007)","16,7 m"
"Siikajärvi (04.423.1.065)","16,7 m"
"Korpijärvi (01.081.1.001)","16,7 m"
"Miklinlampi (04.333.1.005)","16,6 m"
"Suontakasen Pitkä (01.091.1.032)","16,52 m"
"Valtimojärvi (04.469.1.003)","16,5 m"
"Suuri-Rostuvi (04.762.1.022)","16,5 m"
"Palolampi (04.493.1.001)","16,5 m"
"Mölkölampi (04.922.1.045)","16,5 m"
"Kuivalampi (04.489.1.004)","16,5 m"
"Kangas-Valkeinen (04.475.1.018)","16,5 m"
"Ruutanalampi (04.475.1.019)","16,4 m"
"Kukkolampi (01.011.1.010)","16,4 m"
"Kalliojärvi (04.875.1.001)","16,4 m"
"Kaleton (04.489.1.011)","16,4 m"
"Iso-Larinen (04.418.1.007)","16,4 m"
"Ylä-Ryösiö (01.092.1.012)","16,3 m"
"Sarvilampi (04.944.1.007)","16,3 m"
"Kuomajärvi (04.475.1.010)","16,3 m"
"Iso-Koriseva (04.419.1.012)","16,3 m"
"Pieni Pirtajärvi (01.092.1.004)","16,2 m"
"Iso Raejärvi (04.416.1.017)","16,2 m"
"Pitkälampi (04.411.1.014)","16,1 m"
"Heinäselkä (04.912.1.010)","16,1 m"
"Pusulanjärvi (04.476.1.008)","16,02 m"
"Varislampi - Pieni Varislampi (04.711.1.001)",16 m
"Aittolampi (04.331.1.003)",16 m
"Murto-Rasku (04.963.1.038)",16 m
"Metonlampi (01.071.1.005)",16 m
"Lapiojärvi (04.948.1.003)",16 m
"Syvälampi (04.348.1.012)","15,9 m"
"Kasarmi-Valkea (04.945.1.031)","15,9 m"
"Kapustalampi (04.441.1.003)","15,9 m"
"Niettaanselkä (04.922.1.080)","15,81 m"
"Särkiselkä (04.726.1.015)","15,8 m"
"Saunajärvi (04.726.1.032)","15,8 m"
"Saarva (04.374.1.011)","15,8 m"
"Pyöreälampi (01.014.1.001)","15,8 m"
"Löpönlampi (04.426.1.002)","15,8 m"
"Ukonlampi (04.941.1.043)","15,7 m"
"Kaakkuri (04.412.1.022)","15,7 m"
"Ala-Säynelampi (04.352.1.015)","15,68 m"
"Savulampi (04.922.1.043)","15,6 m"
"Peurajärvi (04.469.1.014)","15,6 m"
"Iso-Suokko (04.922.1.005)","15,6 m"
"Änäkäinen (04.432.1.019)","15,5 m"
"Ylimmäinen Palojärvi (04.349.1.009)","15,5 m"
"Vankonlampi (04.428.1.033)","15,5 m"
"Valkealampi (04.863.1.004)","15,5 m"
"Syrjä (04.469.1.052)","15,5 m"
"Suppuralampi (04.344.1.005)","15,5 m"
"Pieni Ritojärvi (04.428.1.034)","15,5 m"
"Jouhenlampi (04.311.1.022)","15,5 m"
"Ahven-Loukkaja (04.483.1.018)","15,4 m"
"Savijärvi (04.413.1.008)","15,4 m"
"Koukkarinlampi (01.011.1.012)","15,4 m"
"Suuri Kalliojärvi (04.361.1.014)","15,3 m"
"Suuri Koiralampi (04.343.1.022)","15,3 m"
"Suuri Matolampi (04.429.1.019)","15,3 m"
"Saarijärvi (04.432.1.018)","15,3 m"
"Kauhalampi (p) (01.016.1.016)","15,3 m"
"Haaralampi (04.863.1.013)","15,3 m"
"Ahmolampi (04.922.1.063)","15,3 m"
"Vemmellampi (04.489.1.022)","15,2 m"
"Valkealampi (04.342.1.012)","15,2 m"
"Särkkälammi (e) (04.426.1.026)","15,2 m"
"Petronjärvi (04.427.1.011)","15,2 m"
"Paatikka (01.075.1.007)","15,2 m"
"Lauttanen (04.273.1.198)","15,2 m"
"Iso Purnulampi (04.437.1.046)","15,2 m"
"Hokkalampi (04.343.1.018)","15,2 m"
"Pääskilampi (04.475.1.033)","15,1 m"
"Kannusjärvi (04.374.1.008)","15,1 m"
"Iso Särkilampi (04.411.1.022)","15,1 m"
"Harkonlampi (01.091.1.035)","15,1 m"
"Ylä-Riuttalampi (01.016.1.021)",15 m
"Vääränselkä (04.274.1.006)",15 m
"Valkealampi (04.981.1.003)",15 m
"Syvälampi (01.091.1.029)",15 m
"Pitkälampi (04.333.1.003)",15 m
"Kokonlampi (01.061.1.001)",15 m
"Hernelampi (01.011.1.009)",15 m
"Haarajärvi (04.428.1.028)",15 m
"Valkea Mäntyjärvi (04.963.1.031)","14,9 m"
"Kuikkalampi (04.921.1.002)","14,9 m"
"Viitalammit (04.475.1.027)","14,8 m"
"Pohjois-Naapuri (01.091.1.049)","14,7 m"
"Löytöjärvi (01.032.1.014)","14,7 m"
"Iso Kuikkalampi (04.337.1.012)","14,7 m"
"Iso Haukilampi (04.922.1.076)","14,7 m"
"Suuri Tetrijärvi (04.922.1.027)","14,6 m"
"Pieni Kuikkalampi (04.922.1.071)","14,6 m"
"Olpperinlampi (04.423.1.002)","14,6 m"
"Ahveninen (01.061.1.010)","14,6 m"
"Viulukkalampi (04.478.1.024)","14,5 m"
"Pahakala (04.483.1.007)","14,5 m"
"Iso Valkealampi (04.337.1.005)","14,5 m"
"Hirsikankaan Rasku (04.963.1.042)","14,5 m"
"Ylä-Ihanto (04.419.1.011)","14,4 m"
"Riihilampi (04.423.1.061)","14,4 m"
"Karahka (04.441.1.002)","14,4 m"
"Iso Kangaslampi (04.337.1.011)","14,4 m"
"Iso Hiislampi (04.411.1.026)","14,4 m"
"Viitalampi (04.922.1.035)","14,3 m"
"Timonlampi (01.075.1.012)","14,3 m"
"Ristijärvi (04.461.1.016)","14,3 m"
"Raholanjärvi (04.746.1.018)","14,3 m"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","14,3 m"
"Orimolampi (04.923.1.001)","14,3 m"
"Liippilammit (01.053.1.005)","14,3 m"
"Koivujärvi (04.469.1.019)","14,3 m"
"Heinäjärvi (04.492.1.008)","14,3 m"
"Särkilampi (04.418.1.013)","14,2 m"
"Pieni Mustajärvi (04.423.1.020)","14,2 m"
"Koskutlampi (01.075.1.030)","14,2 m"
"Keskijärvi (01.033.1.008)","14,2 m"
"Iso-Reuhka (04.358.1.001)","14,12 m"
"Repolampi (04.429.1.010)","14,1 m"
"Louhilampi (04.476.1.037)","14,1 m"
"Keski-Aittolampi (01.091.1.013)","14,1 m"
"Tohmajärvi (02.013.1.001)",14 m
"Sakasti (04.922.1.010)",14 m
"Pieni Kangaslampi (04.337.1.010)",14 m
"Murtolampi (04.424.1.004)",14 m
"Jamalinjärvi (04.411.1.118)",14 m
"Iso Käärmelampi (04.437.1.025)",14 m
"Hömönlampi (04.432.1.027)",14 m
"Honkalampi (04.489.1.012)",14 m
"Vuokonjärvi (04.415.1.001)","13,97 m"
"Juuanjärvi (04.452.1.001)","13,94 m"
"Syrjänlammi (i) (04.474.1.035)","13,9 m"
"Pitkäjärvi (04.684.1.014)","13,9 m"
"Murtojärvi (04.362.1.002)","13,9 m"
"Kalliojärvi (04.469.1.007)","13,9 m"
"Kokkolampi (04.463.1.011)","13,8 m"
"Jylmäkkölampi (01.016.1.015)","13,8 m"
"Suuri Verkkolampi (04.343.1.017)","13,7 m"
"Riuttanen (01.075.1.001)","13,7 m"
"Pohjoinen Pitkäjärvi (04.925.1.005)","13,7 m"
"Louhilampi (04.475.1.046)","13,7 m"
"Kypäräjärvi (04.475.1.024)","13,7 m"
"Kaivolampi (04.922.1.014)","13,7 m"
"Ahvenlampi (04.359.1.003)","13,7 m"
"Väärälampi (04.435.1.013)","13,6 m"
"Pitkälampi (04.181.1.056)","13,6 m"
"Pieni Petäjälampi (01.091.1.007)","13,6 m"
"Kotilanvaaranlampi (04.473.1.015)","13,6 m"
"Iso Kuikkalampi (04.922.1.033)","13,6 m"
"Viistonlampi (04.411.1.125)","13,5 m"
"Urtti-Valkeinen (04.474.1.079)","13,5 m"
"Tulijärvi (04.463.1.005)","13,5 m"
"Sonkajanjärvi (01.047.1.006)","13,5 m"
"Saarilampi (04.362.1.013)","13,5 m"
"Pieni Kalliolampi (04.492.1.021)","13,5 m"
"Iso Kivilampi (04.469.1.035)","13,5 m"
"Verkkolampi (04.412.1.026)","13,4 m"
"Timostenlampi (04.493.1.003)","13,4 m"
"Suuri-Kesseli (04.429.1.042)","13,4 m"
"Patson Pitkä (01.091.1.030)","13,4 m"
"Onkilampi (04.482.1.018)","13,4 m"
"Kuosmalanaluslampi (04.362.1.006)","13,4 m"
"Särkilampi (04.477.1.008)","13,3 m"
"Syvä-Koppeloinen (04.477.1.034)","13,3 m"
"Mehtojärvi (04.475.1.003)","13,3 m"
"Kivijärvi (04.475.1.036)","13,3 m"
"Kaatiinlampi (04.973.1.035)","13,3 m"
"Hietanen (04.746.1.006)","13,3 m"
"Valkealampi (01.013.1.004)","13,2 m"
"Saari-Valama (04.447.1.005)","13,2 m"
"Mätäslampi (04.474.1.067)","13,2 m"
"Iso-Valkea (04.348.1.017)","13,2 m"
"Vene-Rasku (04.963.1.037)","13,1 m"
"Viisikkolampi (04.423.1.074)","13,1 m"
"Valkeislampi (04.416.1.015)","13,1 m"
"Varislampi (04.337.1.009)","13,1 m"
"Rajalampi (e) (04.983.1.014)","13,1 m"
"Kuikkalampi (i) (01.092.1.011)","13,1 m"
"Kalliolampi (04.437.1.032)","13,1 m"
"Mäntyjärvi (04.474.1.033)","13,02 m"
"Topilampi (04.474.1.081)",13 m
"Teljonlampi (04.441.1.017)",13 m
"Sarvilampi (04.465.1.006)",13 m
"Pöllänlampi (04.374.1.005)",13 m
"Louhilampi (04.475.1.012)",13 m
"Louhilampi (04.914.1.004)",13 m
"Kiteenjärvi (02.022.1.001)",13 m
"Kaunisjärvi (04.923.1.021)",13 m
"Jynkkälampi (04.437.1.005)",13 m
"Hämeenjärvi (04.431.1.001)",13 m
"Hautalahti (04.981.1.006)","12,93 m"
"Vehkalampi (01.075.1.002)","12,9 m"
"Viitalampi (e) (04.945.1.015)","12,9 m"
"Tervalampi (01.016.1.028)","12,9 m"
"Puurolampi (01.021.1.009)","12,9 m"
"Mustalampi (04.374.1.030)","12,9 m"
"Musta Mäntyjärvi (04.963.1.030)","12,9 m"
"Pieni Valtimojärvi (04.462.1.006)","12,88 m"
"Valkealammi (p) (04.411.1.098)","12,8 m"
"Vaara-Mustikkalampi (04.762.1.006)","12,8 m"
"Ahvenlampi (p) (01.016.1.029)","12,8 m"
"Onkilampi (01.011.1.002)","12,8 m"
"Kurkkolampi (p) (01.092.1.015)","12,8 m"
"Iso Lusikkalampi (01.092.1.013)","12,8 m"
"Hepolampi (04.429.1.001)","12,8 m"
"Hakolampi (04.474.1.080)","12,8 m"
"Eskonlampi (04.391.1.066)","12,8 m"
"Ahvenlampi (04.922.1.057)","12,8 m"
"Ukonlampi (04.493.1.006)","12,7 m"
"Aitalampi (04.494.1.005)","12,7 m"
"Syvälampi (01.044.1.019)","12,7 m"
"Sikolampi (04.315.1.008)","12,7 m"
"Soikeinen (04.337.1.033)","12,7 m"
"Ruotalampi (01.015.1.017)","12,7 m"
"Polvinen (01.071.1.007)","12,7 m"
"Ala-Kivilampi (04.914.1.001)","12,7 m"
"Suuri-Hanhi (04.429.1.038)","12,6 m"
"Neitijärvi (04.491.1.008)","12,6 m"
"Kirveslampi (04.921.1.007)","12,6 m"
"Kalliolampi (04.944.1.008)","12,6 m"
"Iso-Tainio (04.423.1.005)","12,6 m"
"Ilajanjärvi (04.933.1.005)","12,6 m"
"Viululampi (04.485.1.001)","12,5 m"
"Tuomilampi (01.091.1.039)","12,5 m"
"Suuri Ontonlampi (01.075.1.031)","12,5 m"
"Saarijärvi (04.763.1.004)","12,5 m"
"Ruosmanjärvi (04.489.1.007)","12,5 m"
"Pieni Koukkulampi (04.415.1.028)","12,5 m"
"Mäntyjärvi (04.945.1.032)","12,5 m"
"Likolampi (04.374.1.035)","12,5 m"
"Kumpulaislampi (04.424.1.017)","12,5 m"
"Kuorelampi (04.391.1.063)","12,5 m"
"Kumpulaislampi (04.424.1.020)","12,5 m"
"Kannellampi (01.064.1.019)","12,5 m"
"Kaitajärvi (04.873.1.016)","12,5 m"
"Janhoslampi (04.945.1.003)","12,5 m"
"Hietanen (04.475.1.032)","12,5 m"
"Eimisjärvi - Lauttalammit (01.072.1.001)","12,5 m"
"Hakolampi (04.914.1.013)","12,5 m"
"Vatlampi (01.011.1.007)","12,4 m"
"Sulku-Rostuvi (04.762.1.030)","12,4 m"
"Nuottilampi (04.343.1.030)","12,4 m"
"Käränkälampi (04.411.1.045)","12,4 m"
"Ilveslampi (04.483.1.006)","12,4 m"
"Ala-Vuotsa (04.347.1.004)","12,4 m"
"Tusselilampi (01.092.1.017)","12,3 m"
"Tetrijärvi (04.477.1.016)","12,3 m"
"Syvälampi (04.181.1.024)","12,3 m"
"Syrjänlampi (01.082.1.004)","12,3 m"
"Rännänlampi (04.492.1.049)","12,3 m"
"Ahvenlampi (04.873.1.004)","12,3 m"
"Pieni Pahakala (04.483.1.024)","12,3 m"
"Paalikkalampi (04.427.1.026)","12,3 m"
"Nenosenlampi (02.012.1.005)","12,3 m"
"Mustalampi (04.922.1.025)","12,3 m"
"Murtojärvi (04.469.1.020)","12,3 m"
"Matikkalampi (04.411.1.128)","12,3 m"
"Viitalampi (p) (04.945.1.014)","12,2 m"
"Tervalampi (04.423.1.050)","12,2 m"
"Sauvonjärvi (04.431.1.003)","12,2 m"
"Salmijärvi (04.429.1.020)","12,2 m"
"Ravajärvet (04.922.1.058)","12,2 m"
"Pieni Kalajärvi (04.464.1.008)","12,2 m"
"Peurajärvi (04.474.1.032)","12,2 m"
"Kortejärvi (04.461.1.018)","12,2 m"
"Kokkoselkä (04.374.1.009)","12,2 m"
"Alimmainen Jokijärvi (04.474.1.007)","12,2 m"
"Valkealammi (e) (04.411.1.097)","12,1 m"
"Urtsanlampi (01.044.1.022)","12,1 m"
"Roikkalampi (04.484.1.020)","12,1 m"
"Ojalampi (04.311.1.058)","12,1 m"
"Mikonlampi (04.489.1.014)","12,1 m"
"Likolampi (04.362.1.005)","12,1 m"
"Hiisilampi (04.411.1.086)","12,1 m"
"Hepolampi (e) (01.011.1.005)","12,1 m"
"Yöttäjä (04.416.1.021)","12,02 m"
"Öllölänjärvi (01.023.1.001)",12 m
"Väärälampi (04.411.1.123)",12 m
"Valkeinen (04.476.1.029)",12 m
"Uramolampi (04.496.1.002)",12 m
"Tetrilampi (01.015.1.002)",12 m
"Suolampi (04.945.1.005)",12 m
"Nuorajärvi (04.922.1.001)",12 m
"Mustalampi (04.337.1.024)",12 m
"Miihkelinlampi (04.478.1.014)",12 m
"Korpi-Putilainen (04.423.1.057)",12 m
"Kalliolampi (01.066.1.006)",12 m
"Iso-Uramo (04.469.1.028)",12 m
"Iso-Möykky (04.352.1.044)",12 m
"Höntönlampi (04.418.1.032)",12 m
"Viitalampi (i) (04.945.1.016)","11,9 m"
"Pyssylampi (04.417.1.001)","11,9 m"
"Pitkäjärvi (04.428.1.008)","11,9 m"
"Pieni-Kuora (04.944.1.017)","11,9 m"
"Mäntylampi (04.342.1.007)","11,9 m"
"Mellitsa (01.091.1.022)","11,9 m"
"Kivijärvi (04.492.1.035)","11,9 m"
"Kaatiinjärvi (04.972.1.034)","11,9 m"
"Heranen (01.043.1.025)","11,9 m"
"Hautalampi (01.091.1.018)","11,9 m"
"Munajärvi (04.721.1.014)","11,87 m"
"Väärälampi (04.411.1.147)","11,8 m"
"Ylimmäinen Jokilampi (04.484.1.035)","11,8 m"
"Valkealampi (04.468.1.015)","11,8 m"
"Myllylampi (04.925.1.004)","11,8 m"
"Massilampi (04.437.1.050)","11,8 m"
"Louhilampi (04.746.1.013)","11,8 m"
"Kuusjärvi (04.763.1.001)","11,8 m"
"Kaislalampi (04.437.1.030)","11,8 m"
"Ylä-Saarva (04.429.1.013)","11,7 m"
"Ylemmäisenjärvi (04.454.1.005)","11,7 m"
"Ylimmäinen Jokijärvi (04.474.1.015)","11,7 m"
"Myllylampi (01.071.1.011)","11,7 m"
"Kukkuralampi (04.411.1.018)","11,7 m"
"Keltalampi (e) (01.021.1.008)","11,7 m"
"Halla-ahonlampi (p) (01.065.1.011)","11,7 m"
"Ahvenlampi (01.016.1.006)","11,7 m"
"Väärälampi (04.374.1.027)","11,6 m"
