,Rantaviiva
"Ei nimeä (61.763.1.013)","0,46 km"
"Pyöreälampi (59.432.1.008)","0,46 km"
"Laihalampi (59.557.1.005)","0,46 km"
"Koiralampi (59.653.1.002)","0,46 km"
"Saarilampi (59.516.1.003)","0,46 km"
"Niittylampi (59.522.1.042)","0,46 km"
"Isonsuonlampi (59.521.1.021)","0,46 km"
"Neulalampi (59.517.1.002)","0,46 km"
"Ei nimeä (59.528.1.007)","0,45 km"
"Vallaslampi (59.556.1.012)","0,45 km"
"Pieni-Julma (59.518.1.034)","0,45 km"
"Ei nimeä (59.589.1.007)","0,45 km"
"Ei nimeä (59.522.1.036)","0,45 km"
"Mustalampi (59.584.1.019)","0,45 km"
"Iso Hepolampi (59.555.1.006)","0,45 km"
"Pieni Keihäslampi (59.634.1.008)","0,45 km"
"Kivilampi (59.653.1.015)","0,45 km"
"Hepolampi (59.511.1.043)","0,45 km"
"Ei nimeä (59.531.1.014)","0,45 km"
"Runninlampi (59.555.1.017)","0,45 km"
"Latvasuonlampi (59.522.1.011)","0,45 km"
"Hanhilampi (59.511.1.034)","0,45 km"
"Havukkalampi (61.774.1.013)","0,45 km"
"Liippalampi (59.437.1.010)","0,45 km"
"Rehvonlampi (59.651.1.016)","0,44 km"
"Takalampi (e) (59.518.1.030)","0,44 km"
"Nivalampi (61.771.1.004)","0,44 km"
"Julmansuonlampi (59.513.1.012)","0,44 km"
"Louhenlampi (59.672.1.008)","0,44 km"
"Vehkalampi (61.773.1.002)","0,44 km"
"Matinlampi (i) (59.686.1.022)","0,44 km"
"Talvilammi (p) (59.522.1.043)","0,44 km"
"Kalettomanlampi (59.568.1.005)","0,44 km"
"Kälviäisenlampi (59.512.1.016)","0,44 km"
"Sirkkalampi (59.474.1.002)","0,44 km"
"Ei nimeä (59.583.1.019)","0,44 km"
"Paskolampi (59.556.1.003)","0,44 km"
"Härkölampi (61.774.1.003)","0,44 km"
"Runtintielampi (59.575.1.018)","0,44 km"
"Siipilampi (59.519.1.009)","0,44 km"
"Ala-Pohjalampi (59.653.1.028)","0,43 km"
"Ei nimeä (59.585.1.006)","0,43 km"
"Ei nimeä (59.514.1.018)","0,43 km"
"Lehtolaislampi (59.437.1.007)","0,43 km"
"Lehmilampi (59.519.1.003)","0,43 km"
"Ölkynlampi (l) (59.568.1.010)","0,43 km"
"Telkkälammi (l) (61.765.1.014)","0,43 km"
"Hamppulampi (59.624.1.001)","0,43 km"
"Joutenlampi (59.621.1.031)","0,43 km"
"Kaunislampi (61.761.1.007)","0,43 km"
"Välilampi (61.754.1.006)","0,43 km"
"Herttalampi (59.437.1.001)","0,43 km"
"Härkölampi (59.652.1.008)","0,43 km"
"Aumalampi (59.661.1.023)","0,43 km"
"Talkkunalampi (p) (59.553.1.018)","0,43 km"
"Kangaslampi (e) (59.518.1.026)","0,42 km"
"Kokkolampi (59.514.1.002)","0,42 km"
"Palopohjanlampi (i) (59.674.1.009)","0,42 km"
"Ei nimeä (59.519.1.017)","0,42 km"
"Lehmilampi (59.672.1.009)","0,42 km"
"Koivulampi (61.773.1.009)","0,42 km"
"Kolmilampi (l) (59.513.1.010)","0,42 km"
"Ei nimeä (59.511.1.080)","0,42 km"
"Kuikkalampi (59.518.1.014)","0,42 km"
"Mustalampi (59.511.1.077)","0,42 km"
"Ei nimeä (59.521.1.003)","0,42 km"
"Lietelampi (59.653.1.021)","0,42 km"
"Kilpalampi (e) (61.733.1.008)","0,42 km"
"Tetrilampi (59.633.1.043)","0,42 km"
"Pyöreälampi (59.693.1.003)","0,41 km"
"Marjalampi (59.631.1.005)","0,41 km"
"Ravalinlampi (i) (59.517.1.018)","0,41 km"
"Vaarnikkalampi (59.545.1.002)","0,41 km"
"Vigeliuslampi (59.651.1.006)","0,41 km"
"Ei nimeä (59.527.1.003)","0,41 km"
"Kalettomanlampi (p) (59.622.1.010)","0,41 km"
"Pitkänlampi (59.611.1.013)","0,41 km"
"Aittolampi (59.589.1.041)","0,4 km"
"Lötinlampi (l) (59.671.1.013)","0,4 km"
"Samulilampi (59.692.1.004)","0,4 km"
"Kalliolampi (i) (59.589.1.026)","0,4 km"
"Ei nimeä (59.519.1.039)","0,4 km"
"Talkkunalampi (e) (59.437.1.002)","0,4 km"
"Kannuslampi (61.753.1.015)","0,4 km"
"Ei nimeä (59.511.1.062)","0,4 km"
"Pyöreälampi (59.557.1.013)","0,4 km"
"Nahturilampi (59.589.1.014)","0,4 km"
"Ei nimeä (59.653.1.010)","0,4 km"
"Pieni Haukilampi (59.654.1.011)","0,39 km"
"Pajulampi (61.762.1.007)","0,39 km"
"Karjolampi (59.612.1.004)","0,38 km"
"Takalampi (p) (59.518.1.029)","0,38 km"
