,Rantaviiva
"Kivijärvi (46.062.1.003)","1,68 km"
"Haukijärvi (46.061.1.003)","1,67 km"
"Särkinen (46.065.1.003)","1,66 km"
"Särkijärvi (48.007.1.003)","1,52 km"
"Vähäjärvi (47.024.1.001)","1,43 km"
"Sulkajärvi (47.015.1.001)","1,14 km"
"Haukijärvi (48.008.1.005)","1,13 km"
"Vähäjärvi (47.022.1.001)","1,1 km"
"Korkkijärvi (46.052.1.006)","1,1 km"
"Latukanjärvi (46.061.1.002)","1,09 km"
"Teerijärvi (47.015.1.002)","1,07 km"
"Lemppusjärvi (48.008.1.009)","1,03 km"
"Syväjärvi (48.008.1.010)","0,9 km"
"Ruuhisenjärvi (46.065.1.004)","0,86 km"
"Ahvenjärvi (46.054.1.005)","0,84 km"
"Ei nimeä (47.015.1.003)","0,82 km"
"Särkijärvi (kesk.) (48.007.1.006)","0,8 km"
"Hepolampi (46.062.1.007)","0,77 km"
"Vähäjärvi (47.024.1.002)","0,73 km"
"Kortejärvi (47.021.1.002)","0,72 km"
