,Pinta-ala
"Pitkäjärvi (35.344.1.010)","6,78 ha"
"Voistetunjärvi (36.097.1.002)","6,73 ha"
"Päälammi (35.584.1.002)","6,42 ha"
"Ylinen Kotajärvi (35.521.1.024)","6,37 ha"
"Ahvenlampi (35.555.1.002)","6,3 ha"
"Kyynärlampi (35.581.1.002)","6,03 ha"
"Pitkäjärvi (35.521.1.011)","6,03 ha"
"Valkeajärvi (35.527.1.012)","5,67 ha"
"Alinen Kivijärvi (35.584.1.006)","5,55 ha"
"Vähä Ojajärvi (35.571.1.006)","5,13 ha"
"Kukkarolampi (35.581.1.005)","5,13 ha"
"Jalavajärvi (35.541.1.003)","5,02 ha"
"Hankolampi (35.582.1.011)","4,84 ha"
"Alinen Kotajärvi (35.521.1.023)","4,84 ha"
"Vähä Kokevesi (35.525.1.007)","4,76 ha"
"Kaleton (35.343.1.009)","4,74 ha"
"Jokijärvi (35.343.1.002)","4,69 ha"
"Tiellistenjärvi (35.521.1.020)","4,66 ha"
"Kirkaslampi (35.585.1.010)","4,64 ha"
"Hörskönjärvi (35.584.1.008)","4,52 ha"
"Iso Riutaslampi (35.572.1.006)","4,35 ha"
"Takalampi (35.343.1.007)","4,33 ha"
"Suvilampi (35.531.1.001)","4,19 ha"
"Majalampi (35.585.1.007)","4,09 ha"
"Huhdanalainen (35.343.1.003)","3,86 ha"
"Siestijärvi (35.521.1.017)","3,8 ha"
"Ahvenlampi (35.571.1.003)","3,74 ha"
"Sävilampi (p) (35.156.1.024)","3,65 ha"
"Yläinenlammi (35.541.1.002)","3,63 ha"
"Aittolampi (35.571.1.007)","3,61 ha"
"Ylinen Hähkälammi (35.581.1.014)","3,52 ha"
"Ylinen Penijärvi (35.521.1.010)","3,47 ha"
"Paalajärvi (35.159.1.007)","3,33 ha"
"Raittilanlampi (35.581.1.009)","3,27 ha"
"Mustalampi (35.585.1.019)","3,27 ha"
"Joutsenlampi (35.343.1.012)","3,21 ha"
"Särkilampi (35.527.1.009)","3,2 ha"
"Saukkolampi (35.527.1.011)","3,16 ha"
"Kaakkolampi (35.582.1.018)","3,01 ha"
"Kaitajärvi (35.584.1.010)","2,99 ha"
"Ylinen Särkilampi (35.582.1.019)","2,98 ha"
"Teerilampi (35.572.1.007)","2,95 ha"
"Alainenlammi (35.541.1.001)","2,94 ha"
"Lepolampi (35.584.1.004)","2,86 ha"
"Kolmikaksoislampi (35.584.1.009)","2,77 ha"
"Harjasjärvi (35.522.1.003)","2,7 ha"
"Iso Haukijärvi (35.527.1.010)","2,68 ha"
"Haaralampi (35.527.1.008)","2,68 ha"
"Vesanterin Purakki (35.581.1.012)","2,66 ha"
"Pinnarinlampi (35.524.1.001)","2,61 ha"
"Ahvenlampi (35.522.1.004)","2,57 ha"
"Pahnuslampi (35.342.1.012)","2,55 ha"
"Majalampi (35.521.1.022)","2,54 ha"
"Ylinen Lehmilampi (35.584.1.003)","2,54 ha"
"Särkijärvi (35.582.1.016)","2,41 ha"
"Pitkälampi (35.572.1.005)","2,38 ha"
"Myllylampi (35.581.1.001)","2,37 ha"
"Haukilampi (35.585.1.022)","2,33 ha"
"Piirroslampi (35.527.1.002)","2,32 ha"
"Sepänlampi (35.521.1.006)","2,29 ha"
"Heinilampi (35.525.1.002)","2,27 ha"
"Sydänlammi (e) (35.343.1.010)","2,23 ha"
"Kotkatjärvi (35.521.1.016)","2,11 ha"
"Kakkurilampi (35.581.1.010)","2,11 ha"
"Sävilampi (e) (35.156.1.023)","2,1 ha"
"Haukilampi (35.582.1.029)","2,06 ha"
"Kaakkurilampi (35.572.1.004)","2,03 ha"
"Kortetlampi (35.521.1.007)","2,01 ha"
"Haukilampi (35.585.1.008)","2,01 ha"
"Huhtalampi (35.571.1.005)",2 ha
"Lehmälampi (35.343.1.006)","1,93 ha"
"Leppälampi (35.156.1.020)","1,92 ha"
"Sahrikas (35.521.1.009)","1,91 ha"
"Puurolampi (35.585.1.021)","1,82 ha"
"Pimeälampi (35.342.1.013)","1,81 ha"
"Heinälampi (35.156.1.025)","1,8 ha"
"Ympyriäinen Purakki (35.585.1.001)","1,79 ha"
"Karhulampi (35.527.1.007)","1,71 ha"
"Lauttalampi (35.343.1.015)","1,69 ha"
"Nevanlampi (35.527.1.013)","1,63 ha"
"Ahvenlampi (35.159.1.006)","1,63 ha"
"Pitkäjärvi (35.571.1.015)","1,57 ha"
"Rapalammi (e) (35.343.1.014)","1,52 ha"
"Lamminjärvi (35.525.1.001)","1,5 ha"
"Ahvenlammi (35.521.1.021)","1,47 ha"
"Tervalampi (35.527.1.004)","1,44 ha"
"Hautakorvenlampi (35.521.1.008)","1,42 ha"
"Alinen Pienijärvi (35.527.1.001)","1,39 ha"
"Suuriniemenlammi (35.522.1.005)","1,38 ha"
"Mutalampi (35.571.1.010)","1,33 ha"
"Norrilampi (35.584.1.005)","1,32 ha"
"Keskinenlampi (35.585.1.016)","1,3 ha"
"Markkolanlampi (35.581.1.019)","1,28 ha"
"Suolampi (35.521.1.025)","1,25 ha"
"Kaksoslampi (35.344.1.011)","1,21 ha"
"Vehkalampi (35.555.1.001)","1,19 ha"
"Valkujärvi (35.156.1.027)","1,18 ha"
"Kamppilampi (35.582.1.035)","1,17 ha"
"Ylinenlampi (35.585.1.012)","1,16 ha"
"Pikku Pirttijärvi (36.097.1.003)","1,15 ha"
"Konttilampi (35.585.1.006)","1,15 ha"
"Läiskiöslampi (35.572.1.017)","1,12 ha"
"Paskolampi (35.521.1.014)","1,11 ha"
"Kaitalampi (35.342.1.024)","1,11 ha"
"Kylänlampi (35.521.1.019)","1,08 ha"
"Pikkulampi (35.585.1.023)","1,06 ha"
"Vuorilampi (35.344.1.009)","1,06 ha"
"Kaksoislampi (35.584.1.011)","1,05 ha"
"Heksiönlampi (35.585.1.013)","1,04 ha"
"Kolmikaksoislammi (e) (35.584.1.012)","1,04 ha"
"Rapalammi (p) (35.343.1.013)",1 ha
