,Pinta-ala,Kunta,Päävesistö
"Kangaslampi (59.953.1.020)","3,54 ha",Kuhmo,"Oulujoki (59)"
"Kangaslampi (04.221.1.028)","3,53 ha","Heinävesi (kunta)","Vuoksi (04)"
"Kangaslampi (74.070.1.013)","3,48 ha",Kuusamo,"Vienan Kemi (74)"
"Kangaslampi (81.007.1.012)","3,34 ha","Virolahti (kunta)","Suomenlahden rannikkoalue (81)"
"Kangaslampi (e) (35.525.1.004)","3,1 ha",Parkano,"Kokemäenjoki (35)"
"Kangaslampi (04.726.1.013)","3,09 ha",Outokumpu,"Vuoksi (04)"
"Kangaslampi (35.687.1.004)","3,04 ha",Keuruu,"Kokemäenjoki (35)"
"Kangaslampi (14.176.1.001)","2,98 ha",Pertunmaa,"Kymijoki (14)"
"Kangaslampi (14.426.1.011)","2,95 ha",Viitasaari,"Kymijoki (14)"
"Kangaslampi (04.231.1.035)","2,94 ha",Savonlinna,"Vuoksi (04)"
"Kangaslampi (54.078.1.003)","2,88 ha",Raahe,"Pyhäjoki (54)"
"Kangaslampi (14.294.1.002)","2,81 ha",Jyväskylä,"Kymijoki (14)"
"Kangaslampi (14.172.1.052)","2,72 ha",Mäntyharju,"Kymijoki (14)"
"Kangaslampi (35.653.1.003)","2,71 ha",Keuruu,"Kokemäenjoki (35)"
"Kangaslampi (59.355.1.006)","2,69 ha",Puolanka,"Oulujoki (59)"
"Kangaslampi (59.686.1.011)","2,62 ha",Suomussalmi,"Oulujoki (59)"
"Kangaslampi (59.863.1.010)","2,6 ha",Sotkamo,"Oulujoki (59)"
"Kangaslampi (14.412.1.006)","2,53 ha",Äänekoski,"Kymijoki (14)"
"Kangaslampi (04.281.1.020)","2,47 ha",Kuopio,"Vuoksi (04)"
"Kangaslampi (44.088.1.011)","2,38 ha",Alavus,"Lapuanjoki (44)"
