,Rantaviiva
"Häkälänjärvi (10.001.1.010)","3,5 km"
"Kangaslampi (81.007.1.012)","0,73 km"
"Katkuvanlahti (81V004.1.001)","0,53 km"
"Kiiskijärvi (10.001.1.001)","5,27 km"
"Kollanmaanlampi (81.007.1.003)","0,81 km"
"Kotolampi (81.007.1.004)","0,4 km"
"Likolampi (81.011.1.002)","1,11 km"
"Luotosenjärvi (81.011.1.006)","6,37 km"
"Luupinlampi (81V004.1.002)","0,64 km"
"Matinlampi (10.001.1.002)","0,4 km"
"Monnonlampi (p) (81.007.1.008)","2,92 km"
"Mustalampi (81.007.1.002)","0,95 km"
"Mustalampi (81.009.1.003)","0,55 km"
"Mustalampi (81.011.1.005)","1,34 km"
"Palakanlampi (81.005.1.001)","0,51 km"
"Pienijärvi (81.009.1.004)","0,97 km"
"Pyyhinlampi (11.002.1.002)","1,22 km"
"Rajalampi (11.001.1.001)","1,31 km"
"Riitalampi (11.006.1.005)","0,52 km"
"Ruokolampi (81.011.1.001)","1,2 km"
"Saarasjärvi (11.005.1.001)","1,86 km"
"Sammallampi (81.011.1.004)","0,83 km"
"Suuri-Pihlajalampi (11.006.1.001)","1,1 km"
"Säkäjärvi (11.002.1.001)","4,44 km"
"Valkjärvi (11.006.1.003)","1,81 km"
"Valkjärvi (81.007.1.001)","1,25 km"
"Virojärvi (81V006.1.001)","0,9 km"
"Vuorilampi (81.011.1.003)","1,26 km"
"Vähäjärvi (81V008.1.001)","1,84 km"
