,Syvyys
"Kellarinlampi (04.478.1.018)","17,5 m"
"Syvälammi (p) (04.468.1.007)","17,1 m"
"Valtimojärvi (04.469.1.003)","16,5 m"
"Kangas-Valkeinen (04.475.1.018)","16,5 m"
"Ruutanalampi (04.475.1.019)","16,4 m"
"Kuomajärvi (04.475.1.010)","16,3 m"
"Iso Raejärvi (04.416.1.017)","16,2 m"
"Pusulanjärvi (04.476.1.008)","16,02 m"
"Peurajärvi (04.469.1.014)","15,6 m"
"Syrjä (04.469.1.052)","15,5 m"
"Pääskilampi (04.475.1.033)","15,1 m"
"Viitalammit (04.475.1.027)","14,8 m"
"Viulukkalampi (04.478.1.024)","14,5 m"
"Ristijärvi (04.461.1.016)","14,3 m"
"Koivujärvi (04.469.1.019)","14,3 m"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","14,3 m"
"Louhilampi (04.476.1.037)","14,1 m"
"Kalliojärvi (04.469.1.007)","13,9 m"
"Pitkäjärvi (04.684.1.014)","13,9 m"
"Syrjänlammi (i) (04.474.1.035)","13,9 m"
