Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Roine (yhd.)-Korkehinen-ObsIMG-202306261000-6499d12fc03f9.png","Roine (yhd.)/Korkehinen",2023-06-26T10:00:00,"Runsaasti levää"
"Tiedosto:Roine (yhd.)-Ohtola-ObsIMG-202009291143-5.jpg","Roine (yhd.)/Ohtola",2020-09-29T11:43:00,Kuva
"Tiedosto:Roine (yhd.)-Ohtola-ObsIMG-202009281940-9.jpg","Roine (yhd.)/Ohtola",2020-09-28T19:40:00,Kuva
"Tiedosto:Roine (yhd.)-Valtakunnallinen sinileväseuranta-ObsALG-202006230915-12.jpg","Roine (yhd.)/Valtakunnallinen sinileväseuranta",2020-06-23T09:15:00,"Hieman levää"
"Tiedosto:Roine (yhd.)-Vassaa-ObsIMG-201906201235-12.jpeg","Roine (yhd.)/Vassaa",2019-06-20T12:35:00,"Vassaa 20.6.2019."
"Tiedosto:Liuksialan uimaranta.JPG","Roine (yhd.)/Liuksialan uimaranta",2015-07-04T16:19:10,"Liuksialan uimaranta hell..."
Tiedosto:Liuksiala.jpg,"Roine (yhd.)/Liuksialan uimaranta",2014-07-28T16:11:00,"Oikealla uimarantapohjukka."
Tiedosto:LIuksiala3.JPG,"Roine (yhd.)/Liuksialan uimaranta",2014-07-28T16:10:00,"Aallonmurtajalta näkymä e..."
Tiedosto:Liuksiala2.jpg,"Roine (yhd.)/Liuksialan uimaranta",2014-07-28T15:51:00,"Aallonmurtajalta näkymä i..."
"Tiedosto:Levät roineella.JPG","Roine (yhd.)/Valtakunnallinen sinileväseuranta",2013-06-25,"Erittäin runsaasti levää"
