,Pinta-ala
"Alimmainen Palojärvi (04.349.1.007)","22,87 ha"
"Kaita-Uramo (04.349.1.016)","33,33 ha"
"Keskimmäiset Palojärvet (04.349.1.008)","10,88 ha"
"Korpi-Kisu (04.349.1.014)","1,43 ha"
"Lipaslampi (04.349.1.005)","1,3 ha"
"Matolampi (04.349.1.003)","5,94 ha"
"Murtolampi (04.349.1.011)","9,15 ha"
"Mustalampi (04.349.1.002)","4,28 ha"
"Saavanlampi (04.349.1.010)","29,88 ha"
"Salmilampi (04.349.1.013)","4,84 ha"
"Takanen (04.349.1.001)","8,46 ha"
"Uilonlampi (04.349.1.012)","4,81 ha"
"Ylimmäinen Palojärvi (04.349.1.009)","53,31 ha"
