,Rantaviiva
"Salmijärvi (14.465.1.005)","1,32 km"
"Sarantajärvi (14.645.1.001)","2,99 km"
"Sauna-Uitus (14.673.1.034)","2,41 km"
"Sompalampi (14.673.1.012)","0,91 km"
"Sopenlampi (14.673.1.005)","1,32 km"
"Suojärvi (14.466.1.006)","1,99 km"
"Suottaväärä (14.674.1.002)","1,05 km"
"Särkijärvi (14.445.1.004)","3,64 km"
"Särkijärvi (14.665.1.001)","3,22 km"
"Teerijärvi (14.671.1.002)","2,03 km"
"Teerilampi (14.628.1.007)","0,66 km"
"Teerilampi (14.665.1.005)","0,68 km"
"Tohtaanlampi (14.671.1.001)","1,77 km"
"Tuhmalampi (14.623.1.002)","17,17 km"
"Tynnörlampi (14.642.1.004)","0,87 km"
"Uitusjärvi (14.673.1.040)","2,72 km"
"Untamonlampi (14.633.1.013)","1,58 km"
"Vahanka (14.672.1.001)","18,34 km"
"Vahvanen (14.673.1.013)","18,34 km"
"Valkeinen (14.633.1.007)","1,27 km"
"Valkeislampi (14.682.1.012)","0,5 km"
"Valkkuna (14.673.1.001)","5,6 km"
"Vasikkalampi (14.665.1.008)","1,42 km"
"Vastinginjärvi (14.466.1.001)","8,53 km"
"Vehkalampi (14.445.1.008)","1,3 km"
"Vehkalampi (14.445.1.018)","1,21 km"
"Vehkalampi (14.633.1.020)","0,87 km"
"Vekkaa (14.673.1.026)","1,45 km"
"Vihilampi (14.673.1.033)","1,03 km"
"Virkalampi (14.673.1.041)","0,56 km"
"Vuorijärvi (14.631.1.008)","2,56 km"
"Välilampi (14.445.1.009)","1,25 km"
"Ylinjärvi (14.633.1.003)","2,86 km"
"Ylä-Kaijanlampi (14.673.1.009)","1,65 km"
"Ylä-Kastejärvi (14.445.1.010)","4,83 km"
"Ylä-Viivajärvi (14.445.1.002)","16,82 km"
