,Pinta-ala
"Enäjärvi (24.033.1.001)","1 267,78 ha"
"Määrjärvi (82.002.1.049)","744,27 ha"
"Kirkkojärvi (24.021.1.005)","718,3 ha"
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Hirsijärvi (24.062.1.001)","528,95 ha"
"Naarjärvi (24.054.1.001)","211,04 ha"
"Ylisjärvi (24.043.1.001)","175,19 ha"
"Omenojärvi (24.063.1.003)","175,08 ha"
"Varesjärvi (24.073.1.006)","158,75 ha"
"Makarlanjärvi (82.018.1.001)","146,96 ha"
"Hamarijärvi (82.024.1.001)","144,35 ha"
"Aneriojärvi (24.072.1.001)","124,37 ha"
"Pernjärvi (24.044.1.006)","118,65 ha"
"Iso-Torava (23.075.1.003)","87,16 ha"
"Kurkelanjärvi (24.032.1.001)","78,8 ha"
"Lahnajärvi (24.034.1.013)","76,87 ha"
"Puolakkajärvi (82.020.1.002)","72,33 ha"
"Kyynäräjärvi (24.044.1.008)","65,7 ha"
"Lehmijärvi (82.024.1.004)","63,38 ha"
"Sahajärvi (82.022.1.002)","61,12 ha"
