,Pinta-ala
"Ei nimeä (91.411.1.001)","19,37 ha"
"Särkijärvi (81.057.1.006)","19,35 ha"
"Pentjärvi (24.032.1.017)","19,14 ha"
"Storträsk (20.009.1.001)","19,14 ha"
"Lamminjärvi (23.078.1.005)","19,04 ha"
"Lauklampi (22.002.1.008)","18,87 ha"
"Kockböleträsket (82.006.1.007)","18,6 ha"
"Valkjärvi (18.013.1.002)","18,39 ha"
"Taasjärvi (81.045.1.002)","18,38 ha"
"Mustalammi (23.093.1.004)","18,31 ha"
"Stora Tregren (82.002.1.025)","18,26 ha"
"Lilla Lonoks (22.008.1.006)","18,09 ha"
"Ei nimeä (23.012.1.013)","17,77 ha"
"Vähäjärvi (24.032.1.014)","17,72 ha"
"Iso-Antias (81.057.1.055)","17,24 ha"
"Kaitlampi (22.004.1.013)","17,08 ha"
"Kolmperä (81.057.1.014)","17,04 ha"
"Niemilampi (23.063.1.001)","17,03 ha"
"Yrjönselkä (23.067.1.009)","16,96 ha"
"Tervajärvi (15.009.1.002)","16,95 ha"
"Kurkisto (81.057.1.007)","16,89 ha"
"Långträsk (22.001.1.004)","16,8 ha"
"Iso Heilampi (23.024.1.010)","16,75 ha"
"Syvälampi (23.024.1.004)","16,62 ha"
"Pilvijärvi (20.001.1.003)","16,6 ha"
"Löytlammi (23.093.1.007)","16,6 ha"
"Degergårdsträsket (82V015.1.015)","16,39 ha"
"Lappomviken (81V026.1.003)","16,21 ha"
"Etujärvi (18.021.1.001)","16,18 ha"
"Venjärvi (p) (17.001.1.010)","16,09 ha"
"Pikku Kullaanjärvi (82.006.1.018)","15,97 ha"
"Kalajärvi (81.055.1.007)","15,6 ha"
"Grundträsket (81.043.1.001)","15,58 ha"
"Innoonlampi (23.021.1.005)","15,5 ha"
"Vitsjön (82V009.1.010)","15,49 ha"
"Kovelonjärvi (23.085.1.008)","15,44 ha"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","15,42 ha"
"Lohijärvi (17.001.1.003)","15,38 ha"
"Takajärvi (18.021.1.002)","15,35 ha"
"Storträsk (22.002.1.005)","15,28 ha"
"Lomsjö (81.077.1.002)","15,26 ha"
"Muslammi (23.087.1.001)","15,22 ha"
"Sevolampi (23.074.1.002)","15,19 ha"
"Järvelänjärvi (17.003.1.002)","15,11 ha"
"Mustajärvi (82.002.1.014)","15,08 ha"
"Silmee (23.024.1.009)",15 ha
"Djupström (81.061.1.002)","14,92 ha"
"Valkjärvi (22.003.1.006)","14,89 ha"
"Storträsk (82.012.1.002)","14,89 ha"
"Långträsket (82V015.1.005)","14,81 ha"
"Petjärvi (14.111.1.010)","14,57 ha"
"Vähäjärvi (17.005.1.006)","14,32 ha"
"Kvarnträsket (82V011.1.019)","14,07 ha"
"Mjödträsk (20.001.1.004)","14,01 ha"
"Valklampi (23.071.1.004)","13,96 ha"
"Vähäjärvi (23.022.1.003)","13,86 ha"
"Iso-Vuotava (19.003.1.003)","13,86 ha"
"Pikku-Torava (23.075.1.001)","13,73 ha"
"Tuhkuri (21.044.1.004)","13,69 ha"
"Storträsk (81V062.1.006)","13,6 ha"
"Ylimmäinen (23.066.1.003)","13,39 ha"
"Kivimäen Kaita (23.074.1.014)","13,34 ha"
"Särkilampi (23.021.1.010)","13,31 ha"
"Vaipo (81.061.1.006)","13,16 ha"
"Ruuhilampi (22.004.1.009)","13,14 ha"
"Hakjärvi (81.057.1.029)","13,07 ha"
"Backaviken (91.710.1.001)","12,99 ha"
"Kurjolampi (22.004.1.005)","12,96 ha"
"Kalliojärvi (22.007.1.002)","12,94 ha"
"Kukuljärvi (14.111.1.008)","12,83 ha"
"Mörtsjö (17.005.1.003)","12,83 ha"
"Orrträsket (91.411.1.003)","12,82 ha"
"Eriksdalinjärvi (17.002.1.002)","12,69 ha"
"Hackarlandet-tekojärvi (81V042.1.001)","12,68 ha"
"Tjäruträsket - Tervajärvi (17.004.1.004)","12,62 ha"
"Sorvasto (23.074.1.001)","12,61 ha"
"Saarlampi (23.067.1.005)","12,5 ha"
"Kaitalampi (21.044.1.006)","12,49 ha"
"Hemträsket (22.006.1.006)","12,36 ha"
"Kyynäräjärvi (23.061.1.002)","12,3 ha"
"Ahvisto (23.078.1.003)","12,29 ha"
"Herustenjärvi (i) (21.062.1.004)","12,19 ha"
"Pålsträsket (22.006.1.007)","12,15 ha"
"Fårträsk (22.006.1.001)","11,91 ha"
"Terviksträsket (17.001.1.001)","11,91 ha"
"Kolmoislammi (i) (81.057.1.041)","11,87 ha"
"Heinäslampi (81.057.1.034)","11,74 ha"
"Pyyslampi (21.045.1.008)","11,72 ha"
"Mäkijärvi (18.071.1.003)","11,67 ha"
"Saarilampi (23.073.1.005)","11,65 ha"
"Lihava (23.074.1.010)","11,6 ha"
"Vitträsket (81.070.1.002)","11,59 ha"
"Kjulböleträsket (81V072.1.002)","11,57 ha"
"Joutikas (23.078.1.002)","11,56 ha"
"Vikträsk (22.008.1.001)","11,55 ha"
"Usminjärvi (21.031.1.004)","11,47 ha"
"Österfjärden (82V009.1.016)","11,44 ha"
"Byträsk (20.001.1.005)","11,42 ha"
"Myllylampi (23.021.1.007)","11,4 ha"
"Kynnarträsk (22.002.1.002)","11,33 ha"
"Siippo (16.005.1.004)","11,32 ha"
"Tuohilampi (22.002.1.007)","11,31 ha"
"Ei nimeä (22.006.1.008)","11,28 ha"
"Gallträsk (81.055.1.009)","11,17 ha"
"Saarlammi (22.008.1.009)","11,07 ha"
"Majalampi (21.045.1.001)","11,06 ha"
"Pivanjärvi (18.063.1.001)","10,97 ha"
"Vähäjärvi (19.003.1.008)","10,81 ha"
"Kvarnsjön (23.013.1.002)","10,69 ha"
"Ali-Särkinen (23.067.1.018)","10,67 ha"
"Kaveton (21.033.1.014)","10,61 ha"
"Kvarnträsket (82V015.1.011)","10,57 ha"
"Kaukalampi (19.003.1.011)","10,53 ha"
"Dämman (81.057.1.024)","10,39 ha"
"Venunjärvi (19.003.1.005)","10,36 ha"
"Jouhtenanjärvi (23.085.1.004)","10,33 ha"
"Bällby Lillsjön (23.021.1.003)","10,3 ha"
"Skogängsgölen (82.002.1.005)","10,3 ha"
"Hauklampi (81.057.1.013)","10,29 ha"
"Kvarnträsket (82.008.1.001)","10,28 ha"
"Nummijärvi (22.007.1.004)","10,24 ha"
"Ormträsk (22.008.1.002)","10,22 ha"
"Lillsjön (17.001.1.005)","10,2 ha"
"Lauklampi (82.002.1.073)","10,16 ha"
"Hangelbyträsket (81.045.1.001)","10,09 ha"
"Isojärvi (16.005.1.008)","10,04 ha"
"Vistjärnen (81.073.1.009)","9,97 ha"
"Öksjö (82.002.1.023)","9,97 ha"
"Kotojärvi (23.022.1.002)","9,88 ha"
"Kokkusa (18.022.1.002)","9,87 ha"
"Haukkalampi (81.057.1.052)","9,81 ha"
"Ikainen (23.051.1.006)","9,79 ha"
"Kotojärvi (23.067.1.003)","9,77 ha"
"Myllyjärvi (21.041.1.002)","9,71 ha"
"Pohkia (23.014.1.005)","9,66 ha"
"Alimmainen (23.066.1.001)","9,66 ha"
"Iso Mustalampi (23.062.1.003)","9,6 ha"
"Mörtträsket (81.073.1.011)","9,6 ha"
"Haukijärvi (23.071.1.005)","9,58 ha"
"Lillträsket (82V011.1.005)","9,58 ha"
"Särkijärvi (23.023.1.001)","9,49 ha"
"Lilla Tregren (82.002.1.032)","9,43 ha"
"Munajärvi (24.013.1.005)","9,41 ha"
"Valkjärvi (82.002.1.039)","9,36 ha"
"Iso-Palmottu (23.076.1.003)","9,36 ha"
"Mustalampi (81V062.1.002)","9,34 ha"
"Ruona (23.074.1.013)","9,29 ha"
"Hiukkalammi (23.096.1.008)","9,27 ha"
"Elimoträsket (82.010.1.018)","9,24 ha"
"Barksjö (82.004.1.004)","9,17 ha"
"Saarilampi (22.004.1.006)","9,15 ha"
"Pienojanlampi (23.085.1.003)","9,14 ha"
"Kopparträsk (81.064.1.004)","9,13 ha"
"Söudon (23.012.1.003)","9,1 ha"
"Laiha (23.074.1.009)","9,07 ha"
"Vermijärvi (i) (19.002.1.002)",9 ha
"Keskimmäinen (23.066.1.002)","8,99 ha"
"Storträsket (82V015.1.009)","8,97 ha"
"Vaakkoi (21.044.1.009)","8,96 ha"
"Mannilammi (82.002.1.035)","8,92 ha"
"Matkunlammi (21.056.1.001)","8,8 ha"
