,Rantaviiva
"Särkijärvi (35.515.1.003)","5,67 km"
"Alhonjärvi (35.166.1.005)","5,09 km"
"Sarkkilanjärvi (35.591.1.004)","4,92 km"
"Hirvonjärvi (35.158.1.011)","3,88 km"
"Heinijärvi (35.513.1.001)","3,36 km"
"Valkjärvi (35.516.1.001)","3,21 km"
"Parilanjärvi (35.513.1.005)","2,37 km"
"Taketti (35.515.1.006)","2,18 km"
"Miharinlammi (35.591.1.001)","2,04 km"
"Mäyräjärvi (35.595.1.003)","1,65 km"
"Pihlajaniemenjärvi (35.595.1.004)","1,62 km"
"Telkko (35.515.1.005)","1,51 km"
"Ahvenusjärvi (35.512.1.002)","1,5 km"
"Ihananjärvi (35.159.1.002)","1,45 km"
"Pyhäjärvi (35.515.1.004)","1,44 km"
"Lehmijärvi (35.517.1.008)","1,4 km"
"Iso-Humppi (35.514.1.005)","1,36 km"
"Haukijärvi (35.156.1.019)","1,35 km"
"Iso Virkajärvi (35.521.1.012)","1,34 km"
"Alhojärvi (35.514.1.001)","1,34 km"
"Vääräjärvi (35.314.1.012)","1,25 km"
"Vastajärvi (35.511.1.006)","1,23 km"
"Satmelusjärvi (35.511.1.011)","1,22 km"
"Alainenjärvi (35.595.1.001)","1,16 km"
"Vaivianjärvi (35.514.1.006)","1,16 km"
"Haukijärvi (35.513.1.004)","1,12 km"
"Raimonjärvi (35.511.1.009)","1,11 km"
"Varitunjärvi (35.514.1.002)","1,09 km"
"Käkijärvi (35.166.1.002)",1 km
"Hanhijärvi (35.511.1.010)","0,99 km"
"Kirkkojärvi (35.159.1.004)","0,99 km"
"Lemmakkalanjärvi (35.591.1.002)","0,97 km"
"Huutjärvi (35.594.1.001)","0,97 km"
"Ahvenusjärvi (35.314.1.013)","0,93 km"
"Jylhäjärvi (35.511.1.007)","0,93 km"
"Oksilammi (35.517.1.006)","0,92 km"
"Sirppijärvi (35.594.1.003)","0,88 km"
"Raattajärvi (35.594.1.002)","0,87 km"
"Alhajärvi (35.514.1.003)","0,83 km"
"Pirttijärvi (35.595.1.002)","0,81 km"
"Nahkalammi (35.159.1.005)","0,76 km"
"Lepojärvi (35.595.1.005)","0,74 km"
"Öllykäinen (35.513.1.002)","0,7 km"
"Kirvesjärvi (35.513.1.003)","0,69 km"
"Iso-Kaitajärvi (35.591.1.003)","0,66 km"
"Telijärvi (35.511.1.008)","0,66 km"
"Kaakkurilampi (35.515.1.002)","0,64 km"
"Tervajärvi (35.166.1.004)","0,63 km"
"Laihalammi (35.314.1.006)","0,62 km"
"Lamminjärvi (35.159.1.003)","0,61 km"
"Vähä-Kaita (35.517.1.007)","0,58 km"
"Vähä Työläjärvi (35.314.1.005)","0,57 km"
"Järviönjärvi (35.591.1.005)","0,55 km"
"Saarlammi (35.514.1.007)","0,53 km"
"Pikku-Humppi (35.514.1.004)","0,49 km"
"Ala Tervajärvi (35.166.1.003)","0,45 km"
"Paskolammi (35.516.1.002)","0,4 km"
