,Pinta-ala
"Ei nimeä (70.007.1.010)","16,28 ha"
"Ei nimeä (70.007.1.005)","9,92 ha"
"Ei nimeä (70.007.1.007)","9,59 ha"
"Ei nimeä (70.007.1.014)","8,95 ha"
"Ei nimeä (70.007.1.006)","7,39 ha"
"Ei nimeä (70.007.1.004)","7,03 ha"
"Ei nimeä (70.007.1.002)","6,33 ha"
"Ei nimeä (70.007.1.012)","4,93 ha"
"Ei nimeä (70.007.1.008)","4,13 ha"
"Ei nimeä (70.007.1.003)","2,8 ha"
"Ei nimeä (70.007.1.013)","2,42 ha"
"Ei nimeä (70.007.1.009)","2,31 ha"
"Ei nimeä (70.007.1.015)","1,56 ha"
"Ei nimeä (70.007.1.001)","1,45 ha"
"Ei nimeä (70.007.1.011)","1,19 ha"
"Ei nimeä (70.007.1.016)","1,01 ha"
