,Rantaviiva
"Hiidenvesi (23.031.1.001)","100,87 km"
"Hiukkalammi (23.096.1.008)","1,38 km"
"Holma-Saarijärvi (81.057.1.048)","1,12 km"
"Huhmarjärvi (22.004.1.001)","3,45 km"
"Iso Lehmälampi (21.044.1.010)","1,36 km"
"Iso Lempolammi (23.096.1.002)","1,09 km"
"Iso Myllylampi (23.035.1.004)","2,72 km"
"Iso-Antias (81.057.1.055)","2,09 km"
"Iso-Holma (22.004.1.015)","1,68 km"
"Iso-Kairi (23.093.1.006)","4,5 km"
"Iso-Parikas (81.057.1.058)","3,35 km"
"Kaitlampi (22.004.1.013)","3,06 km"
"Kolmikulmalampi (81.057.1.047)","0,74 km"
"Kolmoislammi (i) (81.057.1.041)","1,96 km"
"Kolmoislammi (l) (81.057.1.043)","0,75 km"
"Kolmoislammi (p) (81.057.1.042)","0,48 km"
"Kolperinlampi (22.004.1.004)","0,52 km"
"Komi (23.093.1.003)","1,64 km"
"Kotojärvi eli Lahnusta (23.092.1.002)","2,73 km"
"Kuikunlampi (21.045.1.005)","0,81 km"
"Kulppi (23.092.1.003)","0,57 km"
"Kurikanjärvi (23.092.1.005)","1,29 km"
"Kurjolampi (22.004.1.005)","2,15 km"
"Kuuslampi (81.057.1.059)","1,15 km"
"Kypärijärvi (22.003.1.005)","5,31 km"
"Laihue (23.093.1.002)","0,98 km"
"Lapoo (23.092.1.006)","7,18 km"
"Levo-Antias (81.057.1.054)",1 km
"Likolampi (23.095.1.007)","0,47 km"
"Liukoi (22.004.1.010)","0,89 km"
"Lummukas (81.057.1.061)","0,74 km"
"Moksjärvi (23.095.1.001)","6,82 km"
"Mustalammi (23.093.1.004)","2,35 km"
"Mustalampi (81.057.1.057)","0,72 km"
"Mylly-Majalampi (21.045.1.002)","2,6 km"
"Männistönlampi (23.096.1.004)","0,6 km"
"Mäyrälampi (22.004.1.012)","0,38 km"
"Niemenjärvi (23.096.1.001)","4,64 km"
"Oravalanlampi (23.031.1.002)","2,24 km"
"Otalampi (21.045.1.010)","2,71 km"
"Palojärvi (22.003.1.004)","12,58 km"
"Penikkalampi (23.095.1.002)","0,65 km"
"Petäys (23.096.1.007)","3,33 km"
"Pieni Lehmälampi (21.044.1.011)","0,66 km"
"Pikku Lempolammi (23.096.1.003)","0,59 km"
"Pikku-Kairi (23.093.1.005)","0,84 km"
"Pikku-Parikas (81.057.1.060)","1,4 km"
"Pitkä-Saarijärvi (81.057.1.050)","0,93 km"
"Poikkipuoliainen (22.004.1.008)","14,92 km"
"Pyyslampi (21.045.1.008)","1,77 km"
