Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202404122000-661978c5bebef.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2024-04-12T20:00:00,"Jäät lähtivät tänään, met..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202311051300-65477f6c7c2ee.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-11-05T13:00:00,"Jäät suli paikoilleen vii..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202308211830-64e3ccf4ef6d9.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-08-21T18:30:00,"Eurofins Environment Test..."
Tiedosto:Niitto1.jpeg,"Hulkkianjärvi (11.006.1.014)/Havainnot",2023-08-21T17:03:07,"Hulkkianjärven vesikasvil..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202307132145-64b0486893084.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-07-13T21:45:00,"Tyyni Hulkkianjärvi aurin..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsLEVEL-202306172100-648df5799209e.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-06-17T21:00:00,"-6 cm (Vedenkorkeus)"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304282045-644c1128dba0d.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-04-28T20:45:00,"Jäät lähti lopullisesti t..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304251800-644825284a647.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-04-25T18:00:00,"Tänä vuonna jäät näyttävä..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304071100-642fe146aa4f9.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2023-04-07T11:00:00,"Avantouintipaikka pysyy j..."
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202211201645-637a4402db718.png","Hulkkianjärvi (11.006.1.014)/Havainnot",2022-11-20T16:45:00,"Aamupäivän aikana ja tuul..."
