,Rantaviiva
"Kuoppajärvi (82.040.1.002)","0,77 km"
"Hankasjärvi (82.068.1.017)","0,77 km"
"Ei nimeä (82.049.1.005)","0,77 km"
"Vähäjärvi (82.024.1.005)","0,77 km"
"Epistönjärvi (30.002.1.001)","0,77 km"
"Porraslammi (24.023.1.007)","0,76 km"
"Iso-Riukko (27.043.1.009)","0,76 km"
"Kiimalammi (24.032.1.006)","0,76 km"
"Aimotaponlammi (24.052.1.002)","0,76 km"
"Polttijärvi (83.002.1.011)","0,76 km"
"Munikonjärvi (32.008.1.002)","0,76 km"
"Sifrenlahti (95.310.1.010)","0,75 km"
"Vähä-Veso (83V001.1.005)","0,75 km"
"Heronlampi (23.073.1.020)","0,74 km"
"Äijälammi (24.032.1.005)","0,73 km"
"Vähä-Ruonajärvi (24.034.1.007)","0,73 km"
"Kalkutijärvi (82.014.1.005)","0,73 km"
"Koirlammi (23.073.1.004)","0,73 km"
"Kullerjärvi (32.004.1.008)","0,73 km"
"Ylimmäinen-Tyrsä (24.023.1.004)","0,73 km"
"Hirvensorkka (24.033.1.002)","0,72 km"
"Haukialammi (24.036.1.002)","0,72 km"
"Ruoninjärvi (95.110.1.033)","0,72 km"
"Tasku (25.007.1.004)","0,71 km"
"Tynnyrijärvi (82.068.1.004)","0,71 km"
"Lehmijärvi (24.041.1.003)","0,71 km"
"Kapalojärvi (83.002.1.018)","0,71 km"
"Kettelinjärvi (96.110.1.002)","0,71 km"
"Leppijärvi (i) (35.952.1.002)","0,71 km"
"Rahikka (24.032.1.020)","0,7 km"
"Lampeenjärvi (32.008.1.003)","0,7 km"
"Såris träsket (92.310.1.005)","0,7 km"
"Puostilammi (24.063.1.002)","0,69 km"
"Hiekkakuoppa (28.009.1.001)","0,69 km"
"Kolmperänen (24.073.1.017)","0,69 km"
"Lemunlampi (24.056.1.001)","0,69 km"
"Pikku Eläte (25.007.1.008)","0,69 km"
"Likolammi (27.042.1.003)","0,69 km"
"Menlahdenperä (96.110.1.010)","0,69 km"
"Kärmejärvi (24.053.1.001)","0,69 km"
"Akjärvi (30.004.1.003)","0,68 km"
"Miksjärvi (32.007.1.002)","0,68 km"
"Syöspotinjärvi (82.014.1.003)","0,68 km"
"Ei nimeä (95.310.1.009)","0,68 km"
"Mäyrä (27.043.1.004)","0,68 km"
"Ei nimeä (82V043.1.002)","0,67 km"
"Takslampi (24.071.1.002)","0,67 km"
"Pietolanlahti (82V069.1.005)","0,66 km"
"Ei nimeä (92.113.1.019)","0,66 km"
"Rosendalsträsket (92.211.1.005)","0,66 km"
"Kalaton (25.008.1.002)","0,65 km"
"Kakarlammi (24.044.1.005)","0,64 km"
"Storträsket (92.113.1.017)","0,64 km"
"Mustatlammet (e) (24.033.1.013)","0,63 km"
"Mannerjärvi (30.009.1.001)","0,63 km"
"Träsket (92.212.1.003)","0,63 km"
"Hongistolampi (e) (27.045.1.005)","0,63 km"
"Ei nimeä (96.110.1.020)","0,63 km"
"Patajärvi (82.068.1.027)","0,62 km"
"Laihajärvi (24.044.1.007)","0,62 km"
"Röträsket (95.110.1.042)","0,62 km"
"Vinappa träsket (95.110.1.046)","0,62 km"
"Mustajärvi (82.056.1.002)","0,62 km"
"Laukkonlammi (27.060.1.001)","0,62 km"
"Iiljärvi (82.014.1.004)","0,61 km"
"Bogsböle träsk (92.112.1.005)","0,61 km"
"Ei nimeä (96.110.1.011)","0,61 km"
"Kierjärvi (24.073.1.001)","0,61 km"
"Kärkölänjärvi (32.004.1.013)","0,61 km"
"Kaakko (27.043.1.005)","0,61 km"
"Lapejärvi (32.008.1.004)","0,61 km"
"Musteejärvi (24.034.1.015)","0,61 km"
"Huhaanjärvi (82V067.1.001)","0,61 km"
"Klasukka (24.033.1.003)","0,61 km"
"Korkialammi (82.002.1.065)","0,61 km"
"Hamppujärvi (24.041.1.002)","0,6 km"
"Ei nimeä (95.110.1.031)","0,6 km"
"Härjänvatsa (24.073.1.005)","0,6 km"
"Rahkajärvi (32.001.1.005)","0,6 km"
"Kuivanut Ruutlammi (82.002.1.052)","0,6 km"
"Koirlammi (25.007.1.017)","0,59 km"
"Lamminjärvi (82.068.1.014)","0,59 km"
"Kylänperä (96.110.1.008)","0,59 km"
"Pikkujärvi (35.994.1.002)","0,59 km"
"Myllylammi (24.042.1.002)","0,59 km"
"Katteljärvi (83.002.1.036)","0,58 km"
"Mustavesi (82.002.1.037)","0,58 km"
"Hiekkakuoppa (82.047.1.005)","0,57 km"
"Iilijärvi (82.002.1.056)","0,57 km"
"Ei nimeä (82.068.2.028)","0,57 km"
"Metsäjärvi (95.110.1.004)","0,57 km"
"Vakkurilampi (31.006.1.009)","0,57 km"
"Lammijärvi (24.062.1.008)","0,56 km"
"Ei nimeä (82.070.1.003)","0,56 km"
"Mustatlammet (p) (24.033.1.014)","0,56 km"
"Ei nimeä (95.212.1.007)","0,56 km"
"Bötesö träsket (92.113.1.016)","0,55 km"
"Billböleträsket (92.112.1.008)","0,55 km"
"Oinilanlampi (27.011.1.001)","0,55 km"
"Rankijärvi (83.002.1.022)","0,55 km"
"Viikki (95.310.1.011)","0,54 km"
"Poikpuolastenjärvi (83.002.1.010)","0,54 km"
"Airamäenlammi (27.043.1.007)","0,54 km"
"Kylmäjärvi (83.002.1.013)","0,54 km"
"Träskars träsket (92.113.1.014)","0,54 km"
"Ei nimeä (27.014.1.001)","0,54 km"
"Vähä-Nahvo (24.075.1.003)","0,54 km"
"Saukojärvi (p) (31.006.1.011)","0,54 km"
"Vähäjärvi (82.040.1.001)","0,53 km"
"Haukilampi (23.076.1.007)","0,53 km"
"Myllylammi (24.032.1.004)","0,53 km"
"Viialanjärvi (95.110.1.005)","0,53 km"
"Ei nimeä (95.110.1.023)","0,53 km"
"Träsket (92.113.1.009)","0,52 km"
"Saukkojärvi (31.006.1.002)","0,52 km"
"Särkjärvi (27.060.1.004)","0,52 km"
"Lillträsket (92.113.1.018)","0,52 km"
"Soropohjanjärvi (95.110.1.035)","0,51 km"
"Kuusisaarensalmi (82V063.1.002)","0,51 km"
"Vähäjärvi (24.014.1.005)","0,5 km"
"Kalatonlampi (24.034.1.002)","0,5 km"
"Tekolampi (24.075.1.001)","0,5 km"
"Puumanninlampi (82.060.1.001)","0,5 km"
"Noolojärvi (82.056.1.001)","0,49 km"
"Ei nimeä (27.011.2.002)","0,49 km"
"Mustajärvi (27.052.1.001)","0,49 km"
"Mustalammi (24.073.1.013)","0,49 km"
"Karejärvi (82V065.1.002)","0,49 km"
"Iso-Joutseno (24.073.1.014)","0,49 km"
"Kakonlampi (32.003.1.003)","0,48 km"
"Naskalijärvi (24.041.1.004)","0,48 km"
"Santalammi (82.002.1.068)","0,48 km"
"Ei nimeä (82.040.1.003)","0,48 km"
"Salilammi (27.044.1.005)","0,47 km"
"Mustajärvi (95.310.1.001)","0,47 km"
"Vähäjärvi (82.068.1.006)","0,47 km"
"Rudlampi (24.033.1.006)","0,47 km"
"Ei nimeä (95.310.1.012)","0,47 km"
"Vähälammi (27.043.1.002)","0,47 km"
"Suolammi (24.073.1.020)","0,46 km"
"Pyylammi (82.002.1.058)","0,46 km"
"Mustalammi (24.032.1.025)","0,46 km"
"Kertomuksenjärvi (25.008.1.003)","0,46 km"
"Kaijanlammi (82V029.1.001)","0,46 km"
"Ravijärvi (83.012.1.001)","0,45 km"
"Asonlammi (28.005.1.001)","0,45 km"
"Iso Mulkkulammi (25.007.1.016)","0,44 km"
"Träsket (92.113.1.013)","0,43 km"
"Vähä Mustajärvi (83.002.1.031)","0,43 km"
"Kailjärvi (24.073.1.004)","0,43 km"
"Lillträsket (92.212.1.004)","0,43 km"
"Kakkuri (82.068.1.011)","0,42 km"
"Hiekkakuoppa (28.004.1.003)","0,42 km"
"Kuulijärvi (24.012.1.002)","0,42 km"
"Kalaton (27.027.1.001)","0,42 km"
"Tomajärvi (31.003.1.001)","0,42 km"
"Multalammi (27.042.1.005)","0,41 km"
"Pahnalammi (27.044.1.008)","0,41 km"
"Mustalammi (24.062.1.005)","0,41 km"
"Palolammi (27.042.1.004)","0,41 km"
"Kalatonkulju (31.006.1.003)","0,4 km"
"Kakarlammi (24.042.1.003)","0,4 km"
"Vähäjärvi (26.003.1.002)","0,4 km"
"Hevonlinnanjärvi (35.993.1.001)","0,39 km"
"Levonjärvi (27.043.1.001)","0,38 km"
"Lukkianjärvi (32.002.1.001)","0,37 km"
