,Pinta-ala
"Sveinsflagan (99.110.1.022)","24,91 ha"
"Uusilampi (49.055.1.001)","21,07 ha"
"Bergöflagan (99.110.1.007)","20,8 ha"
"Kannusjärvi (49.052.1.001)","19,81 ha"
"Luikkuunjärvi (84.055.1.004)","19,4 ha"
"Sivakkojärvi (84.061.1.001)","16,8 ha"
"Fingersöflagan (99.110.1.010)","15,85 ha"
"Ämmänen (49.054.1.003)","15,3 ha"
"Ei nimeä (84.045.1.001)","14,6 ha"
"Hanhilahti (49.057.1.001)","14,59 ha"
"Päiväjärvi (84.048.1.002)","13,39 ha"
"Pikku Kaihilanjärvi (84.063.1.002)","12,59 ha"
"Ison Heinisuonjärvi (84.057.1.001)","11,6 ha"
"Alimmainen Kalliojärvi (51.080.1.002)","11,08 ha"
"Kivijärvi (84.063.1.003)","10,72 ha"
"Näcksundsträsket (99.110.1.018)","10,38 ha"
"Klapurinjärvi (50.008.1.002)","10,2 ha"
"Lahdenkrooppi (84V060.1.001)","9,94 ha"
"Runtujärvi (84.048.1.003)","9,12 ha"
"Ruhkalampi (49.052.1.005)","8,87 ha"
