,Pinta-ala
"Nilakka (14.731.1.001)","16 897,9 ha"
"Koutajärvi (14.732.1.001)","1 003,37 ha"
"Suvantojärvi (14.477.1.002)","291,25 ha"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha"
"Korppinen (14.734.1.010)","181,76 ha"
"Kangasjärvi (14.733.1.008)",165 ha
"Hetejärvi (14.732.1.004)","156,21 ha"
"Sulkavanjärvi (14.734.1.003)","148,24 ha"
"Ylimmäinen (14.735.1.001)","118,81 ha"
"Iso Ahvenislampi (14.731.1.007)","50,59 ha"
"Rikkajärvi (14.733.1.006)","47,17 ha"
"Kotaperäinen (14.731.1.013)","45,05 ha"
"Keskimmäinen Lahnasjärvi (14.734.1.013)","26,35 ha"
"Kumpusjärvi (14.734.1.018)","26,23 ha"
"Ylimmäinen Lahnasjärvi (14.734.1.014)","25,33 ha"
"Suo-Kaija (14.477.1.010)","24,65 ha"
"Hakonen (14.723.1.008)","24,19 ha"
"Lappajärvi (14.734.1.002)","23,23 ha"
"Hyödynjärvi (14.477.1.009)","21,15 ha"
"Iso-Kukertaja (14.723.1.005)","19,38 ha"
