,Pinta-ala
"Kivijärvi (14.192.1.001)","7 636,5 ha"
"Kotajärvi (14.198.1.003)","346,53 ha"
"Syntymäinen (14.198.1.002)","222,57 ha"
"Lahnajärvi (14.192.1.035)","211,71 ha"
"Kirventeenjärvi (14.197.1.006)","94,43 ha"
"Kaitajärvi (14.196.1.004)","88,02 ha"
"Salajärvi (14.192.1.042)","78,25 ha"
"Keskinen (14.198.1.001)","74,9 ha"
"Tuohtjärvi (14.192.1.024)","68,9 ha"
"Lalvatti (14.197.1.011)","49,8 ha"
"Särkilampi (14.197.1.003)","18,36 ha"
"Löytänä (04.112.1.145)","16,68 ha"
"Ratikko (14.197.1.010)","15,21 ha"
"Huulampi (14.192.1.022)","12,59 ha"
"Kirveslampi (14.192.1.038)","10,2 ha"
"Kalalampi (04.112.1.142)","9,25 ha"
"Visukkainlampi (14.192.1.020)","9,02 ha"
"Kaitalampi (14.198.1.006)","8,8 ha"
"Majava (14.197.1.009)","8,49 ha"
"Pajarinlampi (04.112.1.143)","8,11 ha"
"Nuppolanlampi (14.192.1.044)","8,09 ha"
"Ulapanlampi (04.112.1.146)","7,56 ha"
"Ahvenlampi (04.112.1.144)","7,33 ha"
"Kirventeenlampi (14.197.1.008)","5,6 ha"
"Soutlampi (14.198.1.007)","5,43 ha"
"Alaislampi (14.197.1.001)",5 ha
"Nukkalampi (14.192.1.025)","4,8 ha"
"Hanhilampi (14.196.1.005)","4,69 ha"
"Valkialampi (14.192.1.023)","4,65 ha"
"Otaminlampi (14.192.1.028)","4,37 ha"
"Kaakkolampi (14.192.1.039)","3,79 ha"
"Orilampi (14.197.1.007)","3,7 ha"
"Saarvalampi (14.192.1.018)","3,64 ha"
"Tallisenlampi (14.198.1.005)","3,36 ha"
"Noromi (04.112.1.147)","3,28 ha"
"Liikoilampi (14.196.1.003)","3,04 ha"
"Raatolampi (14.192.1.032)","2,47 ha"
"Mustalampi (14.192.1.030)","2,35 ha"
"Valkialampi (14.192.1.031)","2,19 ha"
"Sylyslampi (14.192.1.015)","1,97 ha"
"Miekkolampi (14.197.1.005)","1,97 ha"
"Mätönlampi (14.197.1.002)","1,95 ha"
"Vuolteenlampi (14.192.1.037)","1,77 ha"
"Niskalampi (14.196.1.001)","1,76 ha"
"Värrönlampi (04.112.1.140)","1,62 ha"
"Kotalampi (14.192.1.019)","1,49 ha"
"Paskolampi (14.196.1.002)","1,44 ha"
"Myllylampi (14.192.1.036)","1,41 ha"
"Kurjenlampi (14.198.1.004)","1,14 ha"
"Likolampi (04.112.1.141)","1,08 ha"
