,Pinta-ala
"Rautjärvi (04.161.1.011)","841,02 ha"
"Pyhäjärvi (04.116.1.008)","799,18 ha"
"Nevajärvi (04.253.1.007)","563,14 ha"
"Kotijärvi (04.116.1.014)","500,61 ha"
"Salajärvi (04.176.1.005)","421,53 ha"
"Hietajärvi (04.122.1.041)","243,12 ha"
"Siikajärvi (04.122.1.031)","235,01 ha"
"Nääringinjärvi (04.167.1.009)","209,68 ha"
"Iso-Kontunen (04.178.1.001)","186,29 ha"
"Sääksjärvi (04.177.1.016)","183,34 ha"
"Iso-Mäntynen (04.172.1.031)","182,51 ha"
"Talvirannanselkä (04.112.1.602)","181,72 ha"
"Sulajärvi (04.122.1.011)","171,62 ha"
"Ruokojärvi (04.116.1.004)","162,32 ha"
"Kalajärvi (04.175.1.017)","157,84 ha"
"Luikujärvi (04.167.1.001)","154,92 ha"
"Lentunen (04.112.1.302)","143,39 ha"
"Souru - Riemiö (04.175.1.036)","124,28 ha"
"Ruokojärvi (04.117.1.027)","105,77 ha"
"Särkijärvi (04.116.1.018)","100,44 ha"
"Kankaisjärvi (04.116.1.022)","98,85 ha"
"Sulamajärvi (04.112.1.489)","97,81 ha"
"Murtonen (04.177.1.004)","92,85 ha"
"Viljus (04.178.1.004)","85,95 ha"
"Tihmas (04.167.1.011)","74,14 ha"
"Palosjärvi (04.172.1.027)","71,25 ha"
"Kaislajärvi (04.112.1.297)","70,97 ha"
"Kivijärvi (04.177.1.008)","70,24 ha"
"Sarkanen (04.117.1.025)","69,11 ha"
"Lanikko (04.116.1.037)","66,33 ha"
"Hitjuksenjärvi (04.116.1.019)","65,12 ha"
"Suuri-Särkämäinen (04.162.1.014)","64,46 ha"
"Voipää (04.161.1.005)","64,33 ha"
"Evottu (04.161.1.002)","63,87 ha"
"Kangasjärvi (04.167.1.014)","61,89 ha"
"Riihijärvi (04.116.1.012)","53,56 ha"
"Toiviojärvi (04.176.1.002)","50,16 ha"
"Levänomainen (04.116.1.025)","46,8 ha"
"Iso-Loukee (04.253.1.016)","45,53 ha"
"Sarkanen (04.176.1.009)","44,29 ha"
"Syömäjärvi (04.112.1.516)","43,04 ha"
"Vehkalampi (04.163.1.005)","42,63 ha"
"Ylemmäinen (04.112.1.315)","42,2 ha"
"Huhtilampi (04.168.1.013)","41,44 ha"
"Iso Tarpeenjärvi (04.116.1.016)","41,03 ha"
"Pitkä-Mälkiö (04.175.1.044)","39,88 ha"
"Alimmainen (04.116.1.028)","39,61 ha"
"Lumpeinen (04.167.1.003)","39,26 ha"
"Syväri (04.173.1.006)","39,11 ha"
"Kääkkä (04.112.1.509)","38,7 ha"
"Ahvenjärvi (04.175.1.024)","37,53 ha"
"Riihijärvi (04.122.1.008)","37,44 ha"
"Sihvonen (04.178.1.010)","36,87 ha"
"Hanhilampi (l) (04.121.1.180)","36,22 ha"
"Höytiönlampi (04.253.1.053)","35,43 ha"
"Saarijärvi (04.177.1.013)","35,26 ha"
"Rutkonlampi (04.255.1.012)","34,69 ha"
"Alemmainen (04.112.1.314)","34,39 ha"
"Herajärvi (04.116.1.006)","33,13 ha"
"Sulkanen (04.161.1.012)","33,03 ha"
"Pukala (04.167.1.013)","32,28 ha"
"Onkijärvi (04.112.1.289)","31,92 ha"
"Pieni Särkijärvi (04.116.1.017)","31,66 ha"
"Haukilampi (04.116.1.007)","31,53 ha"
"Kuhalampi (04.176.1.008)","30,91 ha"
"Pesäjärvi (04.116.1.031)","30,9 ha"
"Kaitanen (04.122.1.022)","30,56 ha"
"Äimänen (04.178.1.011)","30,36 ha"
"Kuosmasenlampi (04.177.1.009)","29,05 ha"
"Ahetteva (04.112.1.296)","28,52 ha"
"Pieni-Mälkiö (04.175.1.043)","27,47 ha"
"Luomanen (04.172.1.036)","27,26 ha"
"Iso Hirvijärvi (04.177.1.007)","26,08 ha"
"Kivilampi (04.177.1.012)","25,8 ha"
"Uimajärvi (04.112.1.267)","25,29 ha"
"Joutsjärvi (04.112.1.290)","25,07 ha"
"Pieni Ruokojärvi (04.117.1.028)","24,6 ha"
"Valkealampi (04.161.1.004)","24,55 ha"
"Viiainen (04.178.1.008)","24,25 ha"
"Illainlampi (04.175.1.046)","24,13 ha"
"Syväjärvi (04.116.1.020)","23,64 ha"
"Alaisenlampi (04.116.1.032)","23,23 ha"
"Luomasenlampi (04.175.1.049)","22,88 ha"
"Iso-Saareinen (04.173.1.002)","22,32 ha"
"Riistalampi (04.162.1.023)","22,02 ha"
"Suuri Ritolampi (04.175.1.025)","21,94 ha"
"Melanen (04.172.1.025)","21,11 ha"
"Pieni Tarpeenjärvi (04.116.1.013)","21,11 ha"
"Kapalolampi (04.112.1.511)","21,03 ha"
"Lapikas (04.253.1.011)","20,91 ha"
"Savilampi (04.161.1.014)","20,41 ha"
"Pitkusjärvi (04.112.1.268)","20,37 ha"
"Ylä-Matkus (04.178.1.021)","20,2 ha"
"Likolampi (04.167.1.010)","19,68 ha"
"Anianlampi (04.116.1.005)","19,56 ha"
"Asosenlampi (04.112.1.520)","19,46 ha"
"Tennu (04.253.1.018)","18,95 ha"
"Veijolanlampi (04.172.1.033)","18,9 ha"
"Laihalampi (04.173.1.007)","18,48 ha"
"Loukionlampi (04.162.1.027)","18,41 ha"
"Saarisenjärvi (04.175.1.023)","18,04 ha"
"Ruskolampi (04.112.1.280)","17,76 ha"
"Vihottu (04.177.1.002)","17,7 ha"
"Syrjälampi (04.116.1.026)","17,24 ha"
"Pälpäjärvi (04.112.1.501)","17,02 ha"
"Tutunen (04.253.1.014)","16,99 ha"
"Keihäslampi (04.177.1.022)","16,94 ha"
"Suotlampi (04.178.1.023)","16,92 ha"
"Mustalampi (04.253.1.012)","16,86 ha"
"Talvi-Latvanen (04.178.1.013)","16,02 ha"
"Iso Latjärvi (04.122.1.024)","15,73 ha"
"Latvari (04.175.1.021)","15,33 ha"
"Pitkäjärvi (04.112.1.497)","15,17 ha"
"Kollinlampi (04.175.1.047)","14,79 ha"
"Kesä-Vekarainen (04.112.1.504)","14,15 ha"
"Ylimmäinen (04.116.1.029)","14,12 ha"
"Pitkäjärvi (04.112.1.299)","14,04 ha"
"Löytölampi (04.112.1.512)","13,58 ha"
"Asumalampi (04.112.1.549)","13,44 ha"
"Yhelmysjärvi (04.116.1.030)","13,43 ha"
"Vehkajärvi (04.122.1.051)","13,4 ha"
"Myllyjärvi (04.122.1.039)","13,13 ha"
"Valkeinen (04.255.1.016)","13,09 ha"
"Ahvenlampi (04.112.1.519)","12,97 ha"
"Pyterölampi (04.116.1.033)","12,82 ha"
"Lahnajärvi (04.122.1.042)","12,48 ha"
"Lapinlampi (04.177.1.020)","12,29 ha"
"Mäkäräinen (04.168.1.002)","12,07 ha"
"Laihalampi (04.162.1.005)","12,03 ha"
"Hyvölänlampi (04.112.1.514)","11,93 ha"
"Ristilampi (04.112.1.270)","11,92 ha"
"Kiiskilampi (04.161.1.016)","11,64 ha"
"Myllynalanen (04.177.1.014)","11,63 ha"
"Vähä-Loukee (04.253.1.017)","11,59 ha"
"Luomastenlampi (04.177.1.006)","11,56 ha"
"Ala-Matkus (04.178.1.018)","11,44 ha"
"Saareisenlampi (04.112.1.510)","11,21 ha"
"Oilampi (04.177.1.011)","11,11 ha"
"Sarkaslampi (04.112.1.269)","11,08 ha"
"Heinä-Latvanen (04.178.1.012)","10,94 ha"
"Syvälampi (04.112.1.508)","10,89 ha"
"Otamalampi (04.162.1.001)","10,82 ha"
"Iso-Moisio (04.172.1.034)","10,79 ha"
"Varpanen (04.178.1.014)","10,66 ha"
"Tiutionlampi (04.175.1.041)","10,44 ha"
"Mustalampi (04.116.1.027)","10,28 ha"
"Iso Parkasenlampi (04.167.1.007)","10,22 ha"
"Souru (04.177.1.019)","10,16 ha"
"Pieni Ritolampi (04.175.1.027)","10,15 ha"
"Pieni-Kontunen (04.178.1.003)",10 ha
"Niittulampi (04.177.1.024)",10 ha
"Syväjärvi (04.175.1.032)","9,82 ha"
"Hirvilampi (04.168.1.006)","9,73 ha"
"Heralampi (04.173.1.016)","9,66 ha"
"Levänomaisenlampi (04.116.1.024)","9,33 ha"
"Ahvenlampi (04.253.1.020)","9,3 ha"
"Vuoreinen (04.177.1.017)","9,12 ha"
"Tujunlampi (04.177.1.032)","9,09 ha"
"Pitkälampi (04.172.1.032)","9,07 ha"
"Härkölampi (04.122.1.023)","9,04 ha"
"Säynäjärvi (04.117.1.030)","9,03 ha"
"Kinkolampi (04.162.1.024)","9,01 ha"
"Tyrynlampi (04.116.1.015)","8,99 ha"
"Pukkilampi (04.112.1.495)","8,98 ha"
"Savilampi (04.116.1.001)","8,66 ha"
"Salkolampi (04.162.1.022)","8,62 ha"
"Orolampi (i) (04.175.1.019)","8,31 ha"
"Vuorijärvi (04.122.1.044)","8,26 ha"
"Huttulampi (04.168.1.011)","8,01 ha"
"Hiisilampi (04.176.1.006)",8 ha
"Pieni-Katainen (04.112.1.291)","7,92 ha"
"Pieni Säynäjärvi (04.117.1.031)","7,9 ha"
"Niemilampi (04.112.1.271)","7,86 ha"
"Talvi-Vekarainen (04.112.1.506)","7,77 ha"
"Iso-Mujunen (04.167.1.019)","7,71 ha"
"Höytiö (04.173.1.005)","7,64 ha"
"Naurislampi (04.253.1.013)","7,41 ha"
"Iso-Hertti (04.117.1.037)","7,38 ha"
"Syrjä-Keskonen (04.172.1.026)","7,36 ha"
"Suulampi (04.161.1.006)","7,2 ha"
"Syrjäntakanen (04.117.1.042)","7,1 ha"
"Iso-Ahvenainen (04.117.1.041)","7,03 ha"
"Koskilampi (04.161.1.001)",7 ha
"Hiitolanlampi (04.112.1.496)","6,98 ha"
"Heinlampi (04.112.1.513)","6,9 ha"
"Pusukka (04.122.1.038)","6,87 ha"
"Sopikas (04.112.1.522)","6,77 ha"
"Sotkulampi (04.112.1.521)","6,52 ha"
"Pirttijärvi (04.122.1.043)","6,51 ha"
"Mustalampi (04.161.1.007)","6,51 ha"
"Lampinen (04.177.1.010)","6,49 ha"
"Palvalampi (04.168.1.004)","6,35 ha"
"Hatlampi (04.112.1.494)","6,26 ha"
"Sorvanlampi (04.167.1.004)","6,09 ha"
"Aisakkaanlampi (04.161.1.003)","6,04 ha"
"Suuri Karsikkolampi (04.175.1.040)","6,01 ha"
"Saarilampi (04.122.1.046)","5,96 ha"
"Lehmilampi (04.162.1.016)","5,93 ha"
"Iso-Kortteikko (04.178.1.019)","5,9 ha"
"Voilampi (04.175.1.035)","5,85 ha"
"Suuri Särkilampi (04.168.1.010)","5,79 ha"
"Veislampi (04.112.1.317)","5,68 ha"
"Pitkuslampi (04.112.1.274)","5,67 ha"
"Ala-Lumpeinen (04.117.1.035)","5,34 ha"
"Pieni-Moisio (04.172.1.035)","5,33 ha"
"Hepolampi (04.178.1.002)","5,27 ha"
"Haukilampi (04.178.1.017)","5,26 ha"
"Pieni Latjärvi (04.122.1.028)","5,2 ha"
"Orolampi (l) (04.175.1.020)","5,19 ha"
"Palavalampi (04.167.1.015)","5,03 ha"
"Latvanen (04.253.1.005)","4,95 ha"
"Järvenpää (04.117.1.039)","4,89 ha"
"Tervalampi (04.112.1.523)","4,87 ha"
"Retunen (04.122.1.040)","4,86 ha"
"Ahvenlampi (04.122.1.033)","4,85 ha"
"Aluslampi (04.173.1.001)","4,8 ha"
"Iso Kurkilampi (04.178.1.006)","4,78 ha"
"Pieni Parkasenlampi (04.167.1.006)","4,72 ha"
"Pieni-Uimari (04.112.1.266)","4,7 ha"
"Soilampi (04.122.1.052)","4,69 ha"
"Kirkkolampi (04.122.1.021)","4,68 ha"
"Matkuslampi (04.122.1.016)","4,53 ha"
"Vehkalampi (04.122.1.032)","4,53 ha"
"Majalampi (04.175.1.028)","4,39 ha"
"Särkilampi (04.177.1.029)","4,39 ha"
"Ahvenlampi (04.177.1.030)","4,34 ha"
"Ylä-Lumpeinen (04.117.1.036)","4,31 ha"
"Hangaslampi (04.122.1.026)","4,31 ha"
"Luhjuksenlampi (04.116.1.035)","4,29 ha"
"Pieni Karsikkolampi (04.175.1.037)","4,27 ha"
"Pieni-Saareinen (04.173.1.003)","4,18 ha"
"Vilkastenlampi (04.167.1.012)","4,16 ha"
"Honkaanlampi (i) (04.122.1.013)","4,13 ha"
"Syvälampi (04.112.1.500)","4,03 ha"
"Rantionlampi (04.116.1.009)","4,02 ha"
"Keski Latjärvi (04.122.1.027)","4,01 ha"
"Metsälampi (04.162.1.026)","3,98 ha"
"Myllylampi (04.162.1.008)","3,98 ha"
"Haukilampi (04.177.1.005)","3,96 ha"
"Hepolampi (e) (04.112.1.261)","3,96 ha"
"Ohmolampi (04.116.1.002)","3,94 ha"
"Ahvenlampi (04.178.1.022)","3,89 ha"
"Ykssilmä (04.253.1.015)","3,87 ha"
"Kankaan-Keskonen (04.172.1.028)","3,85 ha"
"Sikolampi (04.167.1.021)","3,78 ha"
"Koivulampi (04.167.1.025)","3,77 ha"
"Rahilampi (04.112.1.507)","3,75 ha"
"Työlampi (04.177.1.003)","3,74 ha"
"Pieni Salkolampi (04.162.1.021)","3,7 ha"
"Lahnalampi (04.162.1.002)","3,67 ha"
