,Pinta-ala
"Iso Siikalampi (04.583.1.002)","12,89 ha"
"Lampare (04.583.1.031)","12,13 ha"
"Pieni Kangaslampi (04.583.1.005)","10,7 ha"
"Hankalampi (04.583.1.008)","10,4 ha"
"Kulvelampi (04.583.1.020)","7,49 ha"
"Pieni Siikalampi (04.583.1.003)","7,38 ha"
"Iso Tetrilampi (04.583.1.019)","6,58 ha"
"Tetrijärvi (04.583.1.022)","6,5 ha"
"Pienijärvi (04.583.1.033)","6,41 ha"
"Kivilampi (04.583.1.007)","5,33 ha"
"Ei nimeä (04.583.1.032)","5,1 ha"
"Torilanlampi (04.583.1.015)","4,47 ha"
"Iso-Rahkalampi (04.583.1.025)","3,81 ha"
"Iso Leppilampi (04.583.1.010)","3,14 ha"
"Syvälampi (04.583.1.006)","2,89 ha"
"Upuli (04.583.1.024)","2,65 ha"
"Mustikkalampi (04.583.1.029)","1,76 ha"
"Pieni Leppilampi (04.583.1.011)","1,64 ha"
"Pahkalampi (04.583.1.016)","1,42 ha"
"Löytynlampi (04.583.1.012)","1,05 ha"
