,Pinta-ala
"Ei nimeä (70.003.1.014)","5,45 ha"
"Ei nimeä (70.003.1.007)","4,46 ha"
"Ei nimeä (70.003.1.045)","4,44 ha"
"Ei nimeä (70.003.1.008)","3,57 ha"
"Ei nimeä (70.003.1.022)","3,41 ha"
"Ei nimeä (70.003.1.052)","3,31 ha"
"Ei nimeä (70.003.1.019)","2,71 ha"
"Ei nimeä (70.003.1.021)","2,39 ha"
"Ei nimeä (70.003.1.011)","2,32 ha"
"Ei nimeä (70.003.1.002)","2,29 ha"
"Ei nimeä (70.003.1.036)","2,08 ha"
"Ei nimeä (70.003.1.023)","2,05 ha"
"Ei nimeä (70.003.1.041)","1,97 ha"
"Ei nimeä (70.003.1.004)","1,93 ha"
"Ei nimeä (70.003.1.010)","1,91 ha"
"Ei nimeä (70.003.1.055)","1,9 ha"
"Ei nimeä (70.003.1.051)","1,76 ha"
"Ei nimeä (70.003.1.020)","1,59 ha"
"Ei nimeä (70.003.1.025)","1,57 ha"
"Ei nimeä (70.003.1.048)","1,55 ha"
"Ei nimeä (70.003.1.047)","1,49 ha"
"Ei nimeä (70.003.1.053)","1,48 ha"
"Ei nimeä (70.003.1.005)","1,45 ha"
"Ei nimeä (70.003.1.050)","1,44 ha"
"Ei nimeä (70.003.1.024)","1,41 ha"
"Ei nimeä (70.003.1.031)","1,39 ha"
"Ei nimeä (70.003.1.035)","1,36 ha"
"Ei nimeä (70.003.1.015)","1,35 ha"
"Ei nimeä (70.003.1.026)","1,32 ha"
"Ei nimeä (70.003.1.057)","1,32 ha"
"Ei nimeä (70.003.1.034)","1,31 ha"
"Ei nimeä (70.003.1.032)","1,28 ha"
"Ei nimeä (70.003.1.065)","1,26 ha"
"Ei nimeä (70.003.1.033)","1,25 ha"
"Ei nimeä (70.003.1.027)","1,24 ha"
"Ei nimeä (70.003.1.040)","1,22 ha"
"Ei nimeä (70.003.1.042)","1,19 ha"
"Ei nimeä (70.003.1.037)","1,18 ha"
"Ei nimeä (70.003.1.029)","1,18 ha"
"Ei nimeä (70.003.1.060)","1,18 ha"
"Ei nimeä (70.003.1.006)","1,15 ha"
"Ei nimeä (70.003.1.044)","1,14 ha"
"Ei nimeä (70.003.1.039)","1,12 ha"
"Ei nimeä (70.003.1.063)","1,12 ha"
"Ei nimeä (70.003.1.066)","1,1 ha"
"Ei nimeä (70.003.1.062)","1,1 ha"
"Ei nimeä (70.003.1.049)","1,08 ha"
"Ei nimeä (70.003.1.018)","1,04 ha"
"Ei nimeä (70.003.1.058)","1,04 ha"
"Ei nimeä (70.003.1.013)","1,04 ha"
"Ei nimeä (70.003.1.038)","1,02 ha"
"Ei nimeä (70.003.1.056)","1,01 ha"
