,Rantaviiva
"Hirvilampi (53.024.1.004)","0,83 km"
"Iso-Kähtävä (53.029.1.001)","5,41 km"
"Joonaalanlampi (53.026.1.003)","0,44 km"
"Kauhalampi (53.026.1.002)","0,6 km"
"Kekajärvi (53.024.1.005)","2,05 km"
"Lampinjärvi (53.039.1.001)","3,17 km"
"Latvalampi (53.026.1.001)","0,77 km"
"Mertonen (53.025.1.002)","1,9 km"
"Mutalampi (54.094.1.004)","0,62 km"
"Törmäjärvi (53.039.1.003)","5,22 km"
"Valkialanjärvi (53.039.1.002)","0,73 km"
"Viitajärvi (53.025.1.001)","5,99 km"
"Yrttilampi (53.024.1.003)","0,69 km"
