,Pinta-ala,Kunta,Päävesistö
"Haukijärvi (59.584.1.014)","201,65 ha",Suomussalmi,"Oulujoki (59)"
"Haukijärvi (14.773.1.014)","153,84 ha","Kuopio,Tervo (kunta)","Kymijoki (14)"
"Haukijärvi (61.225.1.007)","132,12 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Haukijärvi (60.054.1.022)","71,4 ha",Puolanka,"Kiiminkijoki (60)"
"Haukijärvi (65.391.1.007)","57,94 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Haukijärvi (73.034.1.002)","52,79 ha",Posio,"Koutajoki (73)"
"Haukijärvi (59.915.1.005)","46,51 ha",Kuhmo,"Oulujoki (59)"
"Haukijärvi (35.145.1.006)","44,82 ha",Pori,"Kokemäenjoki (35)"
"Haukijärvi (59.341.1.003)","32,97 ha",Vaala,"Oulujoki (59)"
"Haukijärvi (73.018.1.009)","32,86 ha",Salla,"Koutajoki (73)"
"Haukijärvi (65.515.1.013)","32,67 ha",Ylitornio,"Kemijoki (65)"
"Haukijärvi (04.273.1.159)",31 ha,Leppävirta,"Vuoksi (04)"
"Haukijärvi (35.352.1.014)","27,71 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Haukijärvi (73.048.1.002)","26,6 ha",Kuusamo,"Koutajoki (73)"
"Haukijärvi (65.661.1.030)","21,81 ha",Enontekiö,"Kemijoki (65)"
"Haukijärvi (14.221.1.257)","17,97 ha",Luhanka,"Kymijoki (14)"
"Haukijärvi (04.594.1.007)","15,88 ha",Lapinlahti,"Vuoksi (04)"
"Haukijärvi (67.630.1.022)","14,41 ha",Enontekiö,"Tornionjoki (67)"
"Haukijärvi (04.121.1.018)","12,98 ha",Puumala,"Vuoksi (04)"
"Haukijärvi (04.265.1.047)","12,31 ha",Suonenjoki,"Vuoksi (04)"
"Haukijärvi (14.272.1.005)","12,24 ha",Jämsä,"Kymijoki (14)"
"Haukijärvi (71.925.1.039)","11,98 ha",Inari,"Paatsjoki (71)"
"Haukijärvi (35.733.1.004)","10,66 ha",Kangasala,"Kokemäenjoki (35)"
"Haukijärvi (23.071.1.005)","9,58 ha",Lohja,"Karjaanjoki (23)"
"Haukijärvi (14.833.1.021)","8,82 ha","Sysmä (kunta)","Kymijoki (14)"
"Haukijärvi (46.061.1.003)","8,39 ha","Evijärvi (kunta)","Purmojoki (46)"
"Haukijärvi (14.226.1.037)","7,96 ha",Jämsä,"Kymijoki (14)"
"Haukijärvi (35.728.1.017)","7,75 ha",Pälkäne,"Kokemäenjoki (35)"
"Haukijärvi (35.417.1.019)","7,63 ha",Virrat,"Kokemäenjoki (35)"
"Haukijärvi (14.546.1.002)","7,51 ha",Multia,"Kymijoki (14)"
"Haukijärvi (35.156.1.019)","7,29 ha",Hämeenkyrö,"Kokemäenjoki (35)"
"Haukijärvi (35.356.1.011)","7,24 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Haukijärvi (72.017.1.012)","6,57 ha",Inari,"Tulomajoki (72)"
"Haukijärvi (35.513.1.004)","6,44 ha",Hämeenkyrö,"Kokemäenjoki (35)"
"Haukijärvi (i) (71.116.1.028)","6,42 ha",Inari,"Paatsjoki (71)"
"Haukijärvi (65.532.1.006)","6,31 ha",Kittilä,"Kemijoki (65)"
"Haukijärvi (83.059.1.002)","6,21 ha",Pori,"Selkämeren rannikkoalue (83)"
"Haukijärvi (04.632.1.004)","6,11 ha",Kuopio,"Vuoksi (04)"
"Haukijärvi (p) (71.252.1.007)","6,02 ha",Inari,"Paatsjoki (71)"
"Haukijärvi (35.152.1.005)","5,93 ha",Ulvila,"Kokemäenjoki (35)"
"Haukijärvi (35.731.1.017)","5,64 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Haukijärvi (48.008.1.005)","5,61 ha","Evijärvi (kunta)","Kruunupyynjoki (48)"
"Haukijärvi (02.015.1.006)","5,37 ha","Tohmajärvi (kunta)","Tohmajoki (02)"
"Haukijärvi (65.673.1.047)","5,07 ha",Enontekiö,"Kemijoki (65)"
"Haukijärvi (14.225.1.002)","4,96 ha",Kuhmoinen,"Kymijoki (14)"
"Haukijärvi (71.116.1.025)","4,84 ha",Inari,"Paatsjoki (71)"
"Haukijärvi (04.694.1.013)","4,83 ha",Kuopio,"Vuoksi (04)"
"Haukijärvi (36.052.1.001)","4,68 ha",Siikainen,"Karvianjoki (36)"
"Haukijärvi (71.610.1.010)","4,57 ha",Inari,"Paatsjoki (71)"
"Haukijärvi (35.426.1.002)","4,33 ha",Virrat,"Kokemäenjoki (35)"
"Haukijärvi (14.466.1.003)","4,18 ha",Karstula,"Kymijoki (14)"
